"2020/02/10", 2.1, 5.5, 6.2,"WNW"
"2020/02/11", 3.2, 7.5, 8.0,"NNW"
"2020/02/12", 2.2, 7.5, 8.5,"SW "
"2020/02/13", 1.7, 5.2, 5.6,"NNW"
"2020/02/14", 1.8, 5.4, 5.8,"SE "
"2020/02/15", 1.7, 4.6, 4.8,"SSE"
"2020/02/16", 2.3, 6.2, 7.8,"N  "
"2020/02/17", 5.8,10.1,10.9,"NNW"
"2020/02/18", 5.2,10.9,11.9,"NW "
"2020/02/19", 2.7, 5.7, 6.2,"NW "
"2020/02/20", 3.7, 7.0, 7.6,"NE "
"2020/02/21", 3.4, 6.7, 7.2,"ESE"
"2020/02/22", 4.6,11.9,13.5,"SSW"
"2020/02/23", 8.5,15.5,17.4,"NNW"
"2020/02/24", 3.3,11.5,10.9,"NW "
"2020/02/25", 2.5, 5.6, 5.9,"N  "
"2020/02/26", 6.8, 9.4,10.1,"N  "
"2020/02/27", 6.3,11.1,12.5,"N  "
"2020/02/28", 3.3, 6.9, 7.3,"SE "
"2020/02/29", 4.4, 6.4, 6.7,"NNE"
"2020/03/01", 3.0, 7.0, 7.7,"SE "
"2020/03/02", 6.6, 9.2, 9.6,"N  "
"2020/03/03", 2.4, 7.1, 8.6,"E  "
"2020/03/04", 4.4, 9.0,10.1,"N  "
"2020/03/05", 6.0,15.2,16.7,"NW "
"2020/03/06", 3.8, 8.0, 9.5,"W  "
"2020/03/07", 5.2, 6.5, 7.0,"ENE"
"2020/03/08", 5.9, 9.2, 9.9,"NNE"
"2020/03/09", 4.8, 8.5, 9.0,"N  "
"2020/03/10", 4.0, 9.1, 9.8,"SSE"
"2020/03/11", 5.1,10.0,11.6,"NW "
"2020/03/12", 4.4, 9.4,10.5,"NW "
"2020/03/13", 3.4, 8.1, 9.2,"SW "
"2020/03/14", 8.5,11.1,12.1,"NNE"
"2020/03/15", 3.4, 8.3, 8.8,"ESE"
"2020/03/16", 6.0,14.3,15.2,"NNW"
"2020/03/17", 3.2, 6.9, 7.4,"SE "
"2020/03/18", 3.6, 9.4,11.1,"WNW"
"2020/03/19", 4.8,10.4,12.3,"SSW"
"2020/03/20", 5.7,12.8,13.6,"NW "
"2020/03/21", 2.5, 8.0, 8.7,"SE "
"2020/03/22", 4.9,12.6,14.1,"SSW"
"2020/03/23", 4.5, 9.9,10.4,"N  "
"2020/03/24", 6.5,12.5,14.3,"NNW"
"2020/03/25", 2.4, 7.2, 8.9,"SSE"
"2020/03/26", 2.7, 4.9, 5.3,"N  "
"2020/03/27", 6.3,15.4,16.5,"SSW"
"2020/03/28", 9.0,12.2,13.8,"SSW"
"2020/03/29", 9.6,12.9,13.5,"NNE"
"2020/03/30", 4.7, 7.5, 7.9,"N  "
"2020/03/31", 3.7, 5.5, 5.9,"N  "
"2020/04/01", 4.4, 8.7, 9.3,"NW "
"2020/04/02", 6.0,10.6,11.4,"WNW"
"2020/04/03", 3.5, 8.5, 9.6,"SSE"
"2020/04/04", 4.8, 9.4,10.9,"SSW"
"2020/04/05", 5.6,10.9,11.7,"N  "
"2020/04/06", 4.5, 9.8,10.7,"WNW"
"2020/04/07", 3.0, 6.0, 6.4,"ESE"
"2020/04/08", 3.1, 5.9, 6.3,"N  "
"2020/04/09", 4.2, 6.7, 7.1,"N  "
"2020/04/10"," *"," *"," *"," * "
"2020/04/11"," *"," *"," *"," * "
"2020/04/12"," *"," *"," *"," * "
"2020/04/13",16.4,23.1,25.3,"NNE"
"2020/04/14", 7.2,13.7,14.5,"NNW"
"2020/04/15", 2.5, 8.2, 8.8,"S  "
"2020/04/16", 8.1,11.3,12.5,"NE "
"2020/04/17", 4.0, 7.8, 8.4,"NE "
"2020/04/18", 6.3,14.2,16.2,"SE "
"2020/04/19", 7.1,13.1,14.0,"NE "
"2020/04/20", 5.2, 8.6, 9.9,"NE "
"2020/04/21", 2.4, 7.7, 8.3,"NE "
"2020/04/22", 5.8, 9.3,10.0,"ENE"
"2020/04/23", 3.6, 8.0, 9.1,"S  "
"2020/04/24", 5.8,15.2,16.0,"N  "
"2020/04/25", 4.1, 8.0, 9.2,"SSE"
"2020/04/26", 6.6,10.9,12.2,"SSW"
"2020/04/27", 4.5, 8.4, 9.1,"NNE"
"2020/04/28", 3.5,11.6,12.4,"NNE"
"2020/04/29", 3.1, 6.8, 7.4,"SSW"
"2020/04/30", 3.8, 5.6, 6.5,"SSE"
"2020/05/01", 5.2, 8.3, 9.8,"SSW"
"2020/05/02", 2.6, 6.9, 7.7,"SSW"
"2020/05/03", 4.6, 7.8, 9.4,"SSW"
"2020/05/04", 2.9, 5.6, 6.1,"S  "
"2020/05/05", 4.1, 8.3, 8.7,"E  "
"2020/05/06", 4.9, 8.6, 9.9,"N  "
"2020/05/07", 5.7, 9.8,10.6,"NNE"
"2020/05/08", 3.7, 8.2, 8.7,"SSE"
"2020/05/09", 5.4, 8.2, 9.2,"SSW"
"2020/05/10", 7.5,12.5,13.8,"SSW"
"2020/05/11", 4.5, 8.0, 8.9,"ESE"
"2020/05/12", 4.2, 6.9, 7.5,"NNE"
"2020/05/13", 4.0,11.3,12.4,"NE "
"2020/05/14", 4.3, 8.7,10.0,"NW "
"2020/05/15", 3.6, 7.2, 7.9,"SW "
"2020/05/16", 4.7, 8.7, 9.9,"S  "
"2020/05/17", 4.2, 7.2, 7.5,"NE "
"2020/05/18", 4.6, 7.6, 8.2,"NE "
"2020/05/19",10.0,15.7,17.7,"NNE"
"2020/05/20", 7.9,12.9,14.2,"NNE"
"2020/05/21", 7.2, 8.8, 9.5,"NE "
"2020/05/22", 7.1,10.4,11.6,"NNE"
"2020/05/23", 3.0, 7.0, 7.4,"SE "
"2020/05/24", 3.5, 8.2, 8.9,"SSE"
"2020/05/25", 2.6, 6.3, 6.9,"SSE"
"2020/05/26", 3.3, 6.2, 6.5,"ESE"
"2020/05/27", 4.3, 8.6,10.5,"N  "
"2020/05/28", 3.9, 9.8,10.4,"NNW"
"2020/05/29", 3.5,11.0,11.6,"NNW"
"2020/05/30", 2.9, 7.1, 7.7,"SSW"
"2020/05/31", 4.2, 7.7, 8.4,"SSE"
"2020/06/01", 3.5, 6.4, 6.8,"SSE"
"2020/06/02", 3.1, 6.8, 7.2,"SSE"
"2020/06/03", 3.6, 6.7, 7.3,"NE "
"2020/06/04", 3.4, 5.6, 5.9,"ENE"
"2020/06/05", 3.5, 7.8, 8.5,"SSE"
"2020/06/06", 3.9, 7.3, 7.7,"ENE"
"2020/06/07", 6.0, 8.4, 9.1,"NNE"
"2020/06/08", 3.9, 7.0, 7.2,"ESE"
"2020/06/09", 3.4, 7.0, 7.6,"SSW"
"2020/06/10", 6.9,12.3,13.6,"SSW"
"2020/06/11", 9.2,14.4,16.4,"SSW"
"2020/06/12", 3.6, 8.1, 9.3,"SSW"
"2020/06/13", 4.7,10.7,11.3,"NNE"
"2020/06/14", 2.1, 6.9, 8.0,"SW "
"2020/06/15", 3.3, 8.2,10.1,"N  "
"2020/06/16", 4.8,10.7,11.9,"N  "
"2020/06/17", 4.4, 6.6, 7.0,"ESE"
"2020/06/18", 3.2, 5.4, 5.7,"NE "
"2020/06/19", 5.8, 8.6, 9.8,"N  "
"2020/06/20", 3.9, 8.5, 9.0,"SSE"
"2020/06/21", 5.7, 8.0, 8.4,"ENE"
"2020/06/22", 9.8,16.2,17.1,"NNE"
"2020/06/23", 4.1, 9.8,10.5,"NNW"
"2020/06/24", 5.6, 7.3, 7.8,"NE "
"2020/06/25", 4.7, 9.2, 9.8,"NE "
"2020/06/26", 2.8, 5.5, 5.9,"NE "
"2020/06/27", 2.7, 5.6, 5.8,"ESE"
"2020/06/28", 3.1,10.2,12.4,"NNE"
"2020/06/29", 3.8, 8.3, 8.8,"SSE"
"2020/06/30", 5.4, 9.7,10.9,"SSW"
"2020/07/01",10.8,15.3,16.7,"SSW"
"2020/07/02", 6.2,10.8,12.3,"SSW"
"2020/07/03", 3.7, 8.3, 8.9,"ENE"
"2020/07/04", 7.8,13.1,14.3,"SSW"
"2020/07/05", 3.8, 8.0, 8.8,"SSW"
"2020/07/06", 6.9,11.8,13.4,"SSW"
"2020/07/07",10.2,13.5,14.8,"SSW"
"2020/07/08", 7.2,18.0,20.6,"SSW"
"2020/07/09", 4.2, 7.9, 9.1,"SW "
"2020/07/10", 4.2, 7.8, 8.6,"SSW"
"2020/07/11", 8.5,12.6,15.1,"SSW"
"2020/07/12", 6.2,11.5,12.6,"NE "
"2020/07/13", 4.2, 6.9, 7.8,"NE "
"2020/07/14", 3.7, 8.7, 9.5,"NE "
"2020/07/15", 5.4, 9.8,10.4,"NE "
"2020/07/16", 4.4, 7.4, 7.7,"NNE"
"2020/07/17", 5.5, 7.6, 8.2,"NNE"
"2020/07/18", 3.4, 6.5, 6.9,"ENE"
"2020/07/19", 1.9, 5.2, 5.7,"SSE"
"2020/07/20", 3.2, 6.0, 6.3,"ENE"
"2020/07/21", 2.6, 5.0, 5.4,"E  "
"2020/07/22", 2.3, 4.6, 5.1,"SSE"
"2020/07/23", 2.0, 5.3, 5.7,"N  "
"2020/07/24", 1.9, 4.1, 4.4,"NNE"
"2020/07/25", 3.0, 9.3, 9.9,"SSW"
"2020/07/26", 2.8, 5.9, 7.1,"WSW"
"2020/07/27", 3.2, 7.5, 8.6,"SSW"
"2020/07/28", 2.8, 9.4,10.5,"NE "
"2020/07/29", 6.8, 8.9,11.0,"NE "
"2020/07/30", 3.7, 6.1, 6.6,"NNE"
"2020/07/31", 2.3, 5.8, 6.1,"ENE"
"2020/08/01", 4.7, 6.9, 7.6,"NNE"
"2020/08/02", 4.4, 5.9, 6.2,"NE "
"2020/08/03", 3.0, 6.5, 7.2,"ESE"
"2020/08/04", 3.3, 6.6, 7.3,"SSE"
"2020/08/05", 3.2, 7.4, 7.9,"SSE"
"2020/08/06", 4.2, 9.1, 9.5,"SSE"
"2020/08/07", 4.5, 7.0, 8.2,"SSW"
"2020/08/08", 4.9, 7.0, 7.5,"ENE"
"2020/08/09", 2.3, 5.0, 5.8,"SSW"
"2020/08/10", 1.8, 4.7, 5.0,"E  "
"2020/08/11", 5.0, 8.9,10.4,"SSW"
"2020/08/12", 2.8, 6.4, 7.0,"NNW"
"2020/08/13", 2.8, 9.6,11.3,"NNW"
"2020/08/14", 3.8, 6.3, 6.8,"ESE"
"2020/08/15", 2.6, 5.4, 5.7,"SE "
"2020/08/16", 4.2, 7.2, 7.5,"NE "
"2020/08/17", 3.3, 8.2, 9.1,"SSE"
"2020/08/18", 4.2, 7.2, 7.7,"NE "
"2020/08/19", 3.5, 6.2, 6.7,"SSE"
"2020/08/20", 3.7, 7.3, 7.6,"SE "
"2020/08/21", 3.1, 6.6, 6.9,"SSE"
"2020/08/22", 4.1, 7.2, 7.4,"NE "
"2020/08/23", 3.1, 7.1, 8.4,"SE "
"2020/08/24", 5.2, 7.2, 7.6,"NE "
"2020/08/25", 4.1, 6.8, 7.0,"NNE"
"2020/08/26", 2.7, 6.1, 6.4,"ESE"
"2020/08/27", 3.6, 7.2, 7.9,"SSE"
"2020/08/28", 3.6, 7.0, 7.5,"SSE"
"2020/08/29", 3.8, 8.0, 8.4,"SSE"
"2020/08/30", 3.1, 7.1, 7.6,"SSE"
"2020/08/31", 7.1,10.9,11.8,"NE "
"2020/09/01", 6.2, 8.6, 9.0,"NNE"
"2020/09/02", 4.8, 8.0, 8.7,"E  "
"2020/09/03", 5.3,11.4,12.5,"SSE"
"2020/09/04", 3.1, 7.6, 8.0,"ENE"
"2020/09/05", 5.4, 9.0, 9.8,"NE "
"2020/09/06", 6.0, 9.6,10.0,"NE "
"2020/09/07", 5.2,10.1,11.1,"S  "
"2020/09/08", 6.6,10.2,11.5,"SSW"
"2020/09/09", 3.3, 7.0, 7.5,"NE "
"2020/09/10", 4.5, 8.8, 9.5,"SSE"
"2020/09/11", 4.1, 9.0,11.5,"SSE"
"2020/09/12", 6.3,10.0,10.4,"NNE"
"2020/09/13", 4.8, 9.5,10.5,"NE "
"2020/09/14", 4.3, 7.4, 8.0,"ENE"
"2020/09/15", 4.5, 7.2, 7.6,"NNE"
"2020/09/16", 4.0, 6.3, 6.4,"NNE"
"2020/09/17", 2.9, 4.8, 5.4,"SSE"
"2020/09/18", 7.0,11.7,12.9,"SW "
"2020/09/19", 6.2, 9.8,11.2,"NE "
"2020/09/20", 4.2, 6.1, 6.5,"NNE"
"2020/09/21", 3.6, 6.1, 6.7,"E  "
"2020/09/22", 6.9, 9.4,10.3,"NE "
"2020/09/23", 7.4,12.2,13.2,"NNE"
"2020/09/24",12.2,15.1,16.0,"NNE"
"2020/09/25", 8.8,13.5,14.5,"NNE"
"2020/09/26", 6.7,10.6,11.5,"NE "
"2020/09/27", 3.6, 8.1, 8.6,"N  "
"2020/09/28", 3.4, 7.3, 8.1,"ENE"
"2020/09/29", 7.6, 9.3,10.1,"NE "
"2020/09/30", 5.3, 7.5, 7.9,"N  "
"2020/10/01", 3.3, 6.0, 6.2,"N  "
"2020/10/02", 2.3, 5.9, 6.1,"E  "
"2020/10/03", 2.2, 4.3, 4.5,"NNE"
"2020/10/04", 1.9, 5.0, 5.4,"ESE"
"2020/10/05", 3.1, 6.8, 7.4,"NE "
"2020/10/06", 3.9, 6.9, 7.5,"N  "
"2020/10/07", 6.0, 7.9, 8.3,"N  "
"2020/10/08", 7.3,10.8,11.5,"N  "
"2020/10/09", 7.7,11.6,12.3,"N  "
"2020/10/10", 6.4, 9.4,10.1,"N  "
"2020/10/11", 8.6,11.9,13.0,"NNE"
"2020/10/12", 3.6, 8.1, 8.9,"NNE"
"2020/10/13", 3.0, 6.6, 7.2,"NE "
"2020/10/14", 4.0, 5.9, 6.4,"N  "
"2020/10/15", 6.7, 9.6,10.2,"NNE"
"2020/10/16", 7.6, 9.7,10.5,"NNE"
"2020/10/17", 6.3, 8.4, 9.0,"N  "
"2020/10/18", 4.5, 6.9, 7.2,"NNW"
"2020/10/19", 2.1, 5.2, 5.0,"NW "
"2020/10/20", 4.1, 7.0, 7.5,"NE "
"2020/10/21", 6.2, 8.0, 8.5,"N  "
"2020/10/22", 2.9, 6.6, 6.9,"NNW"
"2020/10/23", 3.1, 6.3, 8.7,"SE "
"2020/10/24", 3.2, 7.6, 8.5,"N  "
"2020/10/25", 2.5, 5.1, 6.4,"NW "
"2020/10/26", 2.8, 6.4, 6.7,"N  "
"2020/10/27", 4.8, 7.0, 7.3,"N  "
"2020/10/28", 2.6, 6.6, 6.9,"N  "
"2020/10/29", 2.6, 6.5, 6.8,"N  "
"2020/10/30", 4.6,10.2,10.9,"N  "
"2020/10/31", 3.8, 7.2, 8.3,"ENE"
"2020/11/01", 1.7, 5.0, 5.4,"NW "
"2020/11/02", 2.6, 7.6, 9.1,"SSW"
"2020/11/03", 2.5, 7.0, 7.4,"NW "
"2020/11/04", 4.6, 9.1, 9.5,"NNW"
"2020/11/05", 2.0, 4.4, 4.5,"NW "
"2020/11/06", 2.1, 4.1, 4.5,"N  "
"2020/11/07", 1.6, 4.9, 5.5,"SW "
"2020/11/08", 2.1, 5.5, 5.9,"E  "
"2020/11/09", 4.9, 8.9, 9.9,"NW "
"2020/11/10", 4.0, 9.0, 9.5,"N  "
"2020/11/11", 2.9, 7.2, 7.7,"NNW"
"2020/11/12"," *"," *"," *"," * "
"2020/11/13"," *"," *"," *"," * "
"2020/11/14"," *"," *"," *"," * "
"2020/11/15"," *"," *"," *"," * "
"2020/11/16"," *"," *"," *"," * "
"2020/11/17"," *"," *"," *"," * "
"2020/11/18"," *"," *"," *"," * "
"2020/11/19", 5.8, 7.4, 8.2,"SSE"
"2020/11/20", 7.5,13.1,14.9,"SSW"
"2020/11/21", 3.9,10.2,11.7,"WNW"
"2020/11/22", 4.2, 7.9, 8.7,"S  "
"2020/11/23", 3.8, 7.8, 8.4,"E  "
"2020/11/24", 4.8, 8.3, 8.6,"N  "
"2020/11/25", 6.1, 8.9, 9.3,"N  "
"2020/11/26", 2.4, 6.8, 7.2,"N  "
"2020/11/27", 5.7, 8.5, 8.9,"NE "
"2020/11/28", 4.6,10.7,11.3,"NNW"
"2020/11/29", 3.1, 5.9, 6.3,"N  "
"2020/11/30", 3.5, 6.3, 7.0,"NE "
"2020/12/01", 4.1, 7.2, 7.7,"NNE"
"2020/12/02", 6.1, 7.9, 8.3,"N  "
"2020/12/03", 5.1, 8.7, 9.3,"N  "
"2020/12/04", 4.0, 7.2, 7.8,"N  "
"2020/12/05", 5.3, 7.6, 8.3,"N  "
"2020/12/06", 2.6, 6.2, 6.8,"NNW"
"2020/12/07", 1.4, 4.2, 4.5,"NNW"
"2020/12/08", 3.4, 7.4, 7.8,"NE "
"2020/12/09", 3.9, 6.1, 6.5,"NNE"
"2020/12/10", 4.8, 8.2, 8.8,"N  "
"2020/12/11", 2.2, 4.9, 5.2,"N  "
"2020/12/12", 3.6, 6.8, 7.8,"NNE"
"2020/12/13", 3.3,10.7,11.5,"NNE"
"2020/12/14", 2.9, 7.1, 7.9,"N  "
"2020/12/15", 5.7, 8.5, 9.7,"N  "
"2020/12/16", 4.7, 8.7, 9.7,"NNE"
"2020/12/17", 5.0, 9.9,11.4,"WNW"
"2020/12/18", 1.7, 3.6, 3.9,"NW "
"2020/12/19", 4.2, 8.4, 9.0,"N  "
"2020/12/20", 4.8, 9.6,11.0,"NNW"
"2020/12/21", 2.5, 7.3, 8.5,"WNW"
"2020/12/22", 1.7, 3.2, 3.7,"N  "
"2020/12/23", 1.9, 4.1, 4.6,"SW "
"2020/12/24", 1.7, 3.6, 4.1,"NW "
"2020/12/25", 3.2, 7.0, 8.1,"N  "
"2020/12/26", 3.1, 7.9, 8.4,"N  "
"2020/12/27", 2.7, 5.3, 5.6,"ENE"
"2020/12/28", 2.3, 5.0, 5.7,"N  "
"2020/12/29", 1.5, 3.5, 3.9,"SW "
"2020/12/30", 4.4,13.7,15.4,"NNW"
