"2020/01/08 02:", 5.1,NNW, 5.8,"NNW", 6.3
"2020/01/08 03:", 4.5,NW , 5.3,"NW ", 5.7
"2020/01/08 04:", 3.0,NW , 3.5,"NW ", 3.7
"2020/01/08 05:", 2.7,NW , 3.0,"NNW", 3.6
"2020/01/08 06:", 2.2,WSW, 2.9,"WSW", 3.4
"2020/01/08 07:", 2.6,WSW, 3.6,"W  ", 4.1
"2020/01/08 08:", 2.2,W  , 3.7,"W  ", 3.8
"2020/01/08 09:", 1.5,WNW, 2.0,"W  ", 2.2
"2020/01/08 10:", 1.6,NW , 2.3,"NW ", 3.0
"2020/01/08 11:", 2.7,NW , 3.2,"NW ", 3.8
"2020/01/08 12:", 2.8,NNW, 3.7,"N  ", 3.9
"2020/01/08 13:", 5.1,NNW, 6.7,"NNW", 7.0
"2020/01/08 14:", 2.4,E  , 4.2,"E  ", 4.0
"2020/01/08 15:", 1.7,NW , 2.7,"WNW", 3.1
"2020/01/08 16:", 2.9,WNW, 3.2,"WNW", 3.4
"2020/01/08 17:", 3.3,NW , 4.6,"WNW", 5.2
"2020/01/08 18:", 2.0,NNW, 3.4,"NNW", 3.7
"2020/01/08 19:", 1.0,SSW, 1.6,"SSW", 2.0
"2020/01/08 20:", 2.3,WSW, 3.2,"WSW", 3.6
"2020/01/08 21:", 1.9,WNW, 2.4,"WNW", 2.6
"2020/01/08 22:", 1.8,SW , 2.7,"SW ", 3.0
"2020/01/08 23:", 1.9,W  , 2.8,"WSW", 3.3
"2020/01/08 24:", 4.3,WSW, 6.0,"SW ", 7.1
"2020/01/09 01:", 5.6,WSW, 6.3,"WSW", 7.3
"2020/01/09 02:", 6.9,WSW, 8.1,"W  ", 8.8
"2020/01/09 03:", 5.3,WNW, 7.2,"WNW", 8.4
"2020/01/09 04:", 7.5,NW , 8.7,"NW ",10.2
"2020/01/09 05:", 7.1,NW , 8.0,"NW ", 8.3
"2020/01/09 06:", 8.1,NW ,11.1,"NW ",12.3
"2020/01/09 07:", 7.3,NW ,10.8,"NW ",10.6
"2020/01/09 08:", 5.7,WNW, 6.4,"WNW", 6.9
"2020/01/09 09:", 5.2,WNW, 5.9,"WNW", 6.1
"2020/01/09 10:", 3.9,WNW, 4.9,"W  ", 5.4
"2020/01/09 11:", 3.3,NW , 4.0,"NNW", 4.6
"2020/01/09 12:", 4.2,NNW, 4.9,"NNW", 5.5
"2020/01/09 13:", 3.7,NNW, 4.4,"NNW", 4.8
"2020/01/09 14:", 2.3,NNW, 2.9,"N  ", 3.6
"2020/01/09 15:", 2.5,E  , 3.1,"E  ", 3.3
"2020/01/09 16:", 2.5,E  , 3.4,"ENE", 3.6
"2020/01/09 17:", 2.5,ENE, 3.8,"N  ", 4.1
"2020/01/09 18:", 5.2,NNE, 6.3,"NNE", 6.5
"2020/01/09 19:", 5.0,N  , 6.3,"N  ", 6.8
"2020/01/09 20:", 4.1,NNE, 5.1,"NNE", 5.3
"2020/01/09 21:", 3.2,E  , 3.7,"E  ", 4.0
"2020/01/09 22:", 3.4,NE , 4.7,"NNE", 6.5
"2020/01/09 23:", 2.5,NE , 4.9,"NE ", 4.6
"2020/01/09 24:", 3.4,NNE, 4.6,"N  ", 5.7
"2020/01/10 01:", 4.2,N  , 5.0,"N  ", 5.4
"2020/01/10 02:", 4.2,NNE, 5.9,"NNE", 6.3
"2020/01/10 03:", 5.7,NNE, 6.0,"N  ", 6.5
"2020/01/10 04:", 3.8,N  , 5.1,"N  ", 5.5
"2020/01/10 05:", 5.0,NNE, 5.4,"N  ", 6.0
"2020/01/10 06:", 5.3,N  , 6.2,"N  ", 6.8
"2020/01/10 07:", 6.7,N  , 7.0,"N  ", 7.9
"2020/01/10 08:", 5.9,N  , 6.8,"N  ", 7.4
"2020/01/10 09:", 4.5,NNE, 5.8,"NNE", 5.9
"2020/01/10 10:", 4.0,NNE, 4.6,"NNE", 5.0
"2020/01/10 11:", 3.8,NNE, 5.3,"ENE", 5.0
"2020/01/10 12:", 5.5,ENE, 6.0,"ENE", 6.7
"2020/01/10 13:", 5.4,ENE, 5.6,"ENE", 6.2
"2020/01/10 14:", 5.3,ENE, 6.1,"ENE", 6.5
"2020/01/10 15:", 4.9,E  , 6.0,"ENE", 6.5
"2020/01/10 16:", 5.1,E  , 5.9,"E  ", 6.4
"2020/01/10 17:", 5.9,ENE, 7.2,"ENE", 7.4
"2020/01/10 18:", 3.4,NE , 3.7,"NNE", 4.4
"2020/01/10 19:", 3.8,ENE, 4.3,"ENE", 4.5
"2020/01/10 20:", 3.8,ENE, 4.6,"ENE", 4.8
"2020/01/10 21:", 2.4,N  , 3.6,"NE ", 3.4
"2020/01/10 22:", 3.7,N  , 4.4,"N  ", 4.7
"2020/01/10 23:", 4.5,N  , 4.7,"N  ", 4.9
"2020/01/10 24:", 4.9,NNE, 5.4,"NNE", 5.7
"2020/01/11 01:", 5.6,NNE, 6.1,"NNE", 6.6
"2020/01/11 02:", 5.4,NNE, 6.2,"NNE", 6.7
"2020/01/11 03:", 4.0,NNW, 4.6,"NNW", 5.3
"2020/01/11 04:", 4.0,NNE, 4.5,"N  ", 5.0
"2020/01/11 05:", 2.7,NNW, 3.5,"N  ", 3.8
"2020/01/11 06:", 2.1,N  , 3.1,"N  ", 3.3
"2020/01/11 07:", 1.9,NNW, 2.9,"N  ", 3.0
"2020/01/11 08:", 2.9,NNW, 3.4,"N  ", 4.0
"2020/01/11 09:", 2.3,N  , 2.8,"N  ", 3.0
"2020/01/11 10:", 2.3,N  , 2.6,"N  ", 2.8
"2020/01/11 11:", 2.2,NNW, 2.7,"NNW", 3.0
"2020/01/11 12:", 2.8,NNW, 3.3,"NNW", 3.6
"2020/01/11 13:", 1.7,NE , 2.5,"NNW", 2.7
"2020/01/11 14:", 1.3,NE , 1.6,"NE ", 1.8
"2020/01/11 15:", 0.9,SSE, 1.2,"ENE", 1.5
"2020/01/11 16:", 1.0,ENE, 2.0,"NNW", 2.2
"2020/01/11 17:", 1.8,NNW, 2.5,"NNW", 2.8
"2020/01/11 18:", 2.8,NNW, 2.9,"NNW", 3.1
"2020/01/11 19:", 2.9,NNW, 3.1,"NNW", 3.3
"2020/01/11 20:", 2.8,NNW, 3.4,"NNW", 3.6
"2020/01/11 21:", 3.5,NNW, 4.0,"NNW", 4.3
"2020/01/11 22:", 2.3,NNW, 3.5,"NNW", 3.4
"2020/01/11 23:", 2.6,NNE, 3.3,"NNW", 3.6
"2020/01/11 24:", 2.9,N  , 3.4,"N  ", 4.4
"2020/01/12 01:", 2.5,NNW, 3.3,"NNW", 3.0
"2020/01/12 02:", 2.6,N  , 3.4,"N  ", 3.7
"2020/01/12 03:", 1.7,NNW, 3.1,"N  ", 2.9
"2020/01/12 04:", 2.0,NW , 2.7,"NW ", 3.0
"2020/01/12 05:", 1.8,WNW, 2.4,"W  ", 2.5
"2020/01/12 06:", 2.5,W  , 2.8,"W  ", 3.2
"2020/01/12 07:", 1.6,WNW, 2.3,"NW ", 2.4
"2020/01/12 08:", 1.8,WNW, 2.3,"WNW", 3.0
"2020/01/12 09:", 3.3,NW , 3.8,"NW ", 4.3
"2020/01/12 10:", 4.2,NNW, 5.2,"NNW", 5.6
"2020/01/12 11:", 2.5,NNE, 3.1,"N  ", 3.4
"2020/01/12 12:", 3.2,NNW, 3.9,"NNW", 4.2
"2020/01/12 13:", 3.0,NNW, 3.6,"NNW", 3.7
"2020/01/12 14:", 2.0,NNW, 2.2,"NNW", 2.4
"2020/01/12 15:", 1.0,WNW, 1.5,"WNW", 1.7
"2020/01/12 16:", 1.1,NNW, 1.4,"NNE", 1.6
"2020/01/12 17:", 2.0,NNW, 3.8,"NNW", 4.2
"2020/01/12 18:", 3.8,N  , 4.0,"N  ", 4.2
"2020/01/12 19:", 2.8,N  , 3.4,"N  ", 3.2
"2020/01/12 20:", 3.3,N  , 3.9,"N  ", 4.1
"2020/01/12 21:", 3.0,NNW, 3.6,"NNW", 3.5
"2020/01/12 22:", 1.4,NNW, 2.7,"NNW", 2.8
"2020/01/12 23:", 1.5,NW , 1.9,"NW ", 2.2
"2020/01/12 24:", 1.2,NW , 1.4,"NW ", 1.6
"2020/01/13 01:", 0.9,NNW, 1.6,"NNW", 1.6
"2020/01/13 02:", 0.8,NNW, 1.6,"N  ", 1.4
"2020/01/13 03:", 0.9,ENE, 1.5,"ENE", 1.8
"2020/01/13 04:", 1.7,NNE, 2.4,"NNE", 2.5
"2020/01/13 05:", 1.5,NNW, 1.9,"NW ", 2.3
"2020/01/13 06:", 1.6,WNW, 2.0,"WNW", 2.2
"2020/01/13 07:", 2.0,NNW, 2.3,"NNW", 2.5
"2020/01/13 08:", 1.8,NNW, 2.3,"N  ", 2.4
"2020/01/13 09:", 1.5,NW , 2.0,"NW ", 2.2
"2020/01/13 10:", 2.0,NNW, 2.8,"NNW", 3.1
"2020/01/13 11:", 2.2,NNE, 2.5,"N  ", 2.8
"2020/01/13 12:", 3.0,NNW, 3.9,"NNW", 4.3
"2020/01/13 13:", 3.3,NNW, 3.9,"NNW", 4.6
"2020/01/13 14:", 3.0,N  , 4.0,"N  ", 4.4
"2020/01/13 15:", 2.0,ENE, 2.8,"ENE", 2.9
"2020/01/13 16:", 1.9,ENE, 2.9,"E  ", 3.1
"2020/01/13 17:", 4.0,E  , 5.3,"E  ", 5.9
"2020/01/13 18:", 5.9,ENE, 6.6,"ENE", 7.0
"2020/01/13 19:", 6.2,E  , 7.0,"ENE", 7.3
"2020/01/13 20:", 3.9,ESE, 5.0,"ESE", 5.1
"2020/01/13 21:", 5.5,ENE, 5.9,"ENE", 6.2
"2020/01/13 22:", 4.8,ENE, 5.9,"ENE", 6.1
"2020/01/13 23:", 3.6,NNW, 5.4,"N  ", 5.6
"2020/01/13 24:", 5.6,NNE, 6.2,"NNE", 6.4
"2020/01/14 01:", 5.9,NNE, 6.5,"NNE", 6.8
"2020/01/14 02:", 5.6,N  , 6.3,"NNE", 6.4
"2020/01/14 03:", 5.3,NNW, 5.9,"N  ", 6.3
"2020/01/14 04:", 5.0,N  , 5.6,"N  ", 5.7
"2020/01/14 05:", 5.0,NNW, 5.5,"NNW", 6.3
"2020/01/14 06:", 4.1,NNW, 4.8,"NNW", 5.0
"2020/01/14 07:", 3.7,NNW, 4.2,"NNW", 4.6
"2020/01/14 08:", 3.1,NNW, 4.2,"NNW", 4.2
"2020/01/14 09:", 3.0,NNW, 4.0,"N  ", 4.2
"2020/01/14 10:", 4.3,N  , 5.0,"N  ", 5.2
"2020/01/14 11:", 2.7,N  , 3.4,"N  ", 3.3
"2020/01/14 12:", 1.7,NNE, 2.1,"NNW", 2.3
"2020/01/14 13:", 1.4,NNE, 1.5,"NE ", 1.8
"2020/01/14 14:", 1.6,NE , 1.9,"NNE", 2.1
"2020/01/14 15:", 1.8,ENE, 2.2,"ESE", 2.6
"2020/01/14 16:", 2.9,ESE, 4.2,"SE ", 4.5
"2020/01/14 17:", 4.1,ESE, 5.0,"ESE", 5.2
"2020/01/14 18:", 3.5,ESE, 4.2,"ESE", 4.4
"2020/01/14 19:", 1.7,ESE, 3.0,"ESE", 2.8
"2020/01/14 20:", 1.1,NNW, 1.5,"NE ", 2.4
"2020/01/14 21:", 1.2,SSE, 1.8,"SE ", 2.0
"2020/01/14 22:", 2.0,N  , 2.8,"N  ", 3.1
"2020/01/14 23:", 2.9,N  , 3.2,"N  ", 3.5
"2020/01/14 24:", 2.9,NNE, 3.2,"NNE", 3.3
"2020/01/15 01:", 2.9,N  , 3.2,"N  ", 3.6
"2020/01/15 02:", 2.7,NNW, 3.5,"N  ", 3.7
"2020/01/15 03:", 4.9,NNE, 6.1,"NNE", 6.7
"2020/01/15 04:", 6.5,NNE, 7.1,"NNE", 7.5
"2020/01/15 05:", 5.6,NNE, 6.4,"NNE", 7.2
"2020/01/15 06:", 4.4,ENE, 5.3,"ENE", 5.6
"2020/01/15 07:", 4.5,NNE, 5.8,"NNE", 6.1
"2020/01/15 08:", 5.4,N  , 6.4,"NNE", 6.8
"2020/01/15 09:", 7.0,NNE, 7.9,"NNE", 8.4
"2020/01/15 10:", 5.8,N  , 7.1,"N  ", 7.0
"2020/01/15 11:", 4.9,NNW, 5.1,"NNW", 5.6
"2020/01/15 12:", 3.7,NNW, 5.2,"NNW", 5.8
"2020/01/15 13:", 3.2,NW , 4.2,"NW ", 4.0
"2020/01/15 14:", 3.0,NW , 3.7,"WNW", 4.1
"2020/01/15 15:", 2.6,N  , 3.6,"N  ", 4.2
"2020/01/15 16:", 3.0,N  , 3.6,"N  ", 4.1
"2020/01/15 17:", 2.5,NNE, 3.0,"NNE", 3.2
"2020/01/15 18:", 2.7,NNW, 3.9,"W  ", 4.3
"2020/01/15 19:", 3.0,W  , 3.7,"WSW", 3.8
"2020/01/15 20:", 2.6,WSW, 3.4,"W  ", 3.5
"2020/01/15 21:", 1.6,WSW, 2.9,"WSW", 3.3
"2020/01/15 22:", 3.3,W  , 4.4,"W  ", 4.8
"2020/01/15 23:", 2.9,NNW, 3.5,"NNE", 4.0
"2020/01/15 24:", 2.4,NW , 3.3,"WNW", 3.7
"2020/01/16 01:", 2.1,NNW, 3.3,"WNW", 3.9
"2020/01/16 02:", 2.7,NW , 3.6,"NW ", 3.9
"2020/01/16 03:", 3.2,NNW, 5.5,"NNW", 7.2
"2020/01/16 04:", 3.5,NNW, 4.3,"NNW", 4.8
"2020/01/16 05:", 3.3,ENE, 4.1,"NNE", 4.5
"2020/01/16 06:", 3.3,NNE, 4.4,"NNE", 4.9
"2020/01/16 07:", 2.2,NE , 3.1,"NE ", 3.1
"2020/01/16 08:", 1.8,NE , 2.6,"NNE", 3.2
"2020/01/16 09:", 1.9,NNE, 3.2,"NNE", 3.4
"2020/01/16 10:", 1.3,SSW, 2.1,"SSW", 2.5
"2020/01/16 11:", 1.9,ESE, 2.3,"ESE", 2.5
"2020/01/16 12:", 2.0,ESE, 2.3,"ESE", 2.5
"2020/01/16 13:", 2.3,ENE, 2.5,"ENE", 2.6
"2020/01/16 14:", 2.5,ESE, 2.9,"ESE", 3.1
"2020/01/16 15:", 2.7,ESE, 3.7,"ESE", 4.0
"2020/01/16 16:", 3.2,ESE, 3.7,"ESE", 3.9
"2020/01/16 17:", 3.3,SE , 3.8,"SSE", 4.1
"2020/01/16 18:", 1.9,ESE, 3.8,"SSE", 3.8
"2020/01/16 19:", 2.2,SE , 2.6,"E  ", 3.0
"2020/01/16 20:", 2.3,E  , 3.0,"E  ", 3.2
"2020/01/16 21:", 2.2,ESE, 2.8,"E  ", 2.6
"2020/01/16 22:", 2.3,N  , 3.2,"N  ", 3.4
"2020/01/16 23:", 2.2,NNW, 2.9,"NNW", 3.1
"2020/01/16 24:", 2.6,N  , 3.8,"N  ", 3.9
"2020/01/17 01:", 3.6,NNW, 4.3,"N  ", 4.6
"2020/01/17 02:", 5.0,N  , 6.1,"N  ", 6.7
"2020/01/17 03:", 4.4,NNW, 5.8,"N  ", 5.7
"2020/01/17 04:", 3.9,NNW, 4.5,"NNW", 5.0
"2020/01/17 05:", 2.6,NNW, 3.7,"NNW", 3.1
"2020/01/17 06:", 1.8,NNW, 2.6,"NW ", 2.9
"2020/01/17 07:", 1.8,NW , 2.7,"NW ", 2.6
"2020/01/17 08:", 3.1,NNW, 4.0,"NNW", 4.3
"2020/01/17 09:", 3.0,NNW, 3.5,"NNW", 3.6
"2020/01/17 10:", 2.2,NW , 2.8,"NW ", 3.1
"2020/01/17 11:", 1.7,NNW, 2.1,"NNW", 2.3
"2020/01/17 12:", 2.0,NNW, 2.5,"NNW", 2.7
"2020/01/17 13:", 2.4,N  , 3.1,"ENE", 4.0
"2020/01/17 14:", 5.4,ENE, 6.3,"ENE", 6.9
"2020/01/17 15:", 5.2,ENE, 5.9,"ENE", 6.1
"2020/01/17 16:", 5.3,ENE, 5.9,"ENE", 6.6
"2020/01/17 17:", 5.2,E  , 6.0,"E  ", 6.3
"2020/01/17 18:", 4.4,E  , 5.1,"E  ", 5.1
"2020/01/17 19:", 4.0,ENE, 4.2,"ENE", 4.4
"2020/01/17 20:", 3.5,ENE, 4.3,"ENE", 4.8
