"1996/03/01"," *"," *"," *"," * "
"1996/05/23", 2.6,10.1,11.1,"NNE"
"1996/05/24", 3.0, 6.3, 6.5,"ESE"
"1996/05/25", 4.0, 7.1, 7.2,"ESE"
"1996/05/26", 2.5, 7.1, 7.6,"SSE"
"1996/05/27", 3.1, 5.4, 5.8,"SW "
"1996/05/28", 2.7, 9.6, 9.9,"NNW"
"1996/05/29", 2.7, 5.9, 6.1,"SSE"
"1996/05/30", 2.1, 5.1, 5.3,"ESE"
"1996/05/31", 2.8, 6.9, 7.3,"NNE"
"1996/06/01", 6.1,10.1,10.6,"NE "
"1996/06/02", 4.1, 7.3, 7.7,"S  "
"1996/06/03", 5.3, 7.6, 8.3,"SSW"
"1996/06/04", 3.1, 6.8, 7.4,"SSW"
"1996/06/05", 5.0, 8.1, 8.4,"ENE"
"1996/06/06", 4.0, 7.2, 7.5,"E  "
"1996/06/07", 3.7, 6.6, 6.8,"E  "
"1996/06/08", 3.6, 6.4, 6.7,"SE "
"1996/06/09", 3.5, 5.5, 5.7,"ENE"
"1996/06/10", 2.5, 5.2, 5.7,"S  "
"1996/06/11", 4.2, 6.0, 6.3,"NE "
"1996/06/12", 3.2, 6.1, 6.3,"NNE"
"1996/06/13", 2.7, 4.7, 4.9,"E  "
"1996/06/14", 2.7, 4.8, 5.0,"N  "
"1996/06/15", 2.1, 5.5, 5.7,"ESE"
"1996/06/16", 3.1, 7.6, 8.1,"ENE"
"1996/06/17", 3.2, 6.9, 7.1,"NE "
"1996/06/18", 8.5,15.8,16.3,"SSW"
"1996/06/19", 5.4,14.0,14.8,"S  "
"1996/06/20", 2.9, 5.7, 5.8,"NE "
"1996/06/21", 3.4, 5.2, 5.4,"NE "
"1996/06/22", 3.4, 5.6, 5.8,"NE "
"1996/06/23", 4.0, 6.2, 6.4,"NE "
"1996/06/24", 4.0, 8.4, 8.8,"SSE"
"1996/06/25", 4.6,11.1,11.6,"SSE"
"1996/06/26", 3.8, 9.1, 9.5,"NE "
"1996/06/27", 4.7, 8.5, 8.6,"NE "
"1996/06/28", 3.9, 7.7, 8.3,"SSE"
"1996/06/29", 3.3, 7.1, 7.6,"WNW"
"1996/06/30", 4.2, 7.8, 8.8,"SSE"
"1996/07/01", 2.7, 5.5, 5.8,"E  "
"1996/07/02", 2.3, 5.5, 5.7,"ESE"
"1996/07/03", 4.1,15.8,16.6,"NNE"
"1996/07/04", 3.6, 7.6, 7.9,"NNE"
"1996/07/05", 5.8,10.3,10.9,"SSE"
"1996/07/06", 4.1, 8.7, 9.2,"NE "
"1996/07/07", 8.0,10.1,10.3,"NE "
"1996/07/08", 8.6,10.8,11.4,"NNE"
"1996/07/09", 4.2, 6.6, 6.9,"NNE"
"1996/07/10",10.5,16.3,17.2,"NNE"
"1996/07/11", 5.2,13.5,14.3,"NNW"
"1996/07/12", 2.7, 4.9, 5.0,"E  "
"1996/07/13", 3.1, 6.2, 6.3,"ESE"
"1996/07/14", 2.0, 5.0, 5.3,"ESE"
"1996/07/15", 2.6, 9.3, 9.7,"NE "
"1996/07/16", 3.2, 6.4, 7.0,"SSW"
"1996/07/17", 3.4, 6.7, 7.1,"SSW"
"1996/07/18", 2.4, 8.3, 8.8,"NE "
"1996/07/19", 4.1, 7.3, 7.6,"ESE"
"1996/07/20", 4.6, 7.1, 7.5,"NE "
"1996/07/21", 8.1, 9.8,10.1,"NE "
"1996/07/22", 4.3, 7.4, 7.6,"NNE"
"1996/07/23", 3.7, 5.9, 6.2,"NNE"
"1996/07/24", 2.7, 5.2, 5.5,"SE "
"1996/07/25", 3.0, 7.6, 7.8,"SSE"
"1996/07/26", 2.6, 4.9, 5.4,"SSW"
"1996/07/27", 3.4, 5.6, 5.8,"SSE"
"1996/07/28", 2.2, 4.9, 5.1,"SE "
"1996/07/29", 2.3, 9.6,10.1,"N  "
"1996/07/30", 3.0, 6.1, 6.6,"SSW"
"1996/07/31", 3.6, 5.9, 6.4,"SSW"
"1996/08/01", 2.5, 4.3, 4.7,"S  "
"1996/08/02", 5.5, 8.6, 9.1,"NE "
"1996/08/03", 3.5, 8.1, 8.3,"NE "
"1996/08/04", 1.7, 5.0, 5.5,"SSE"
"1996/08/05", 4.0, 7.9, 8.2,"ENE"
"1996/08/06", 5.5, 8.4, 8.7,"NE "
"1996/08/07", 5.4, 6.9, 7.1,"NE "
"1996/08/08", 6.5, 8.0, 8.4,"NNE"
"1996/08/09", 3.7, 5.5, 5.7,"ENE"
"1996/08/10", 6.3, 8.4, 8.6,"NE "
"1996/08/11", 7.0, 9.1, 9.4,"NE "
"1996/08/12", 4.6, 6.9, 7.1,"NNE"
"1996/08/13", 2.8, 6.7, 6.9,"SSE"
"1996/08/14", 5.7,11.2,12.3,"SSW"
"1996/08/15", 7.7,15.4,16.6,"SSW"
"1996/08/16", 2.8, 7.9, 8.4,"S  "
"1996/08/17", 3.6, 6.1, 6.3,"E  "
"1996/08/18", 3.3, 7.3, 7.6,"SSE"
"1996/08/19", 3.7, 7.2, 7.4,"NE "
"1996/08/20", 6.0, 7.9, 8.2,"NE "
"1996/08/21", 3.7, 6.2, 6.4,"NNE"
"1996/08/22", 3.0, 7.2, 7.3,"SSE"
"1996/08/23", 3.7, 5.8, 6.3,"S  "
"1996/08/24", 7.1,11.4,11.7,"NNE"
"1996/08/25", 7.2, 9.6,10.0,"NE "
"1996/08/26", 5.4, 7.2, 7.5,"NNE"
"1996/08/27", 5.6, 7.5, 7.9,"NE "
"1996/08/28", 5.0, 7.4, 7.6,"N  "
"1996/08/29", 3.7, 6.9, 7.2,"N  "
"1996/08/30", 3.7, 5.4, 5.6,"NE "
"1996/08/31"," *"," *"," *"," * "
"1996/09/01"," *"," *"," *"," * "
"1996/09/02"," *"," *"," *"," * "
"1996/09/03"," *"," *"," *"," * "
"1996/09/04", 3.4, 5.8, 5.6,"NW "
"1996/09/05", 2.6, 6.1, 5.9,"ESE"
"1996/09/06", 3.9, 7.3, 7.8,"NE "
"1996/09/07", 5.3, 8.1, 8.3,"NE "
"1996/09/08", 3.4, 6.4, 6.7,"E  "
"1996/09/09", 5.9,10.7,11.1,"NNE"
"1996/09/10", 4.5, 7.2, 7.4,"NNW"
"1996/09/11", 3.5, 5.8, 6.0,"N  "
"1996/09/12", 2.9, 6.4, 6.7,"E  "
"1996/09/13", 4.9, 8.5, 8.9,"N  "
"1996/09/14",10.7,15.1,16.0,"NE "
"1996/09/15", 6.7, 8.9, 9.3,"NE "
"1996/09/16", 3.5, 5.6, 5.9,"E  "
"1996/09/17", 3.1, 6.0, 6.2,"E  "
"1996/09/18", 3.5, 6.6, 6.8,"NE "
"1996/09/19", 4.6, 6.7, 7.0,"N  "
"1996/09/20", 3.0, 7.9, 9.1,"NNW"
"1996/09/21", 4.5, 9.0, 9.3,"N  "
"1996/09/22",14.1,26.0,27.5,"N  "
"1996/09/23", 1.7, 4.2, 4.5,"W  "
"1996/09/24", 3.4, 5.1, 5.4,"N  "
"1996/09/25", 2.1, 5.6, 5.8,"N  "
"1996/09/26", 1.1, 4.9, 5.1,"SSE"
"1996/09/27", 4.0, 8.6, 8.8,"NE "
"1996/09/28", 4.0, 7.3, 7.6,"NNE"
"1996/09/29", 1.8, 6.2, 6.4,"SSE"
"1996/09/30", 4.0, 8.5, 8.7,"N  "
"1996/10/01", 6.2, 8.5, 8.8,"N  "
"1996/10/02", 7.3,10.3,10.7,"NE "
"1996/10/03", 3.9, 6.5, 6.7,"N  "
"1996/10/04", 1.9, 4.7, 4.8,"SSE"
"1996/10/05", 5.8, 9.9,10.6,"NNE"
"1996/10/06", 2.9, 4.8, 4.9,"SSE"
"1996/10/07", 4.3, 9.1, 9.7,"SSW"
"1996/10/08", 6.5, 9.9,10.3,"NNE"
"1996/10/09", 2.3, 6.2, 6.4,"NNW"
"1996/10/10", 3.9, 6.0, 6.4,"NNE"
"1996/10/11", 4.7, 6.2, 6.5,"NE "
"1996/10/12", 2.9, 5.1, 5.3,"N  "
"1996/10/13", 2.1, 4.7, 5.0,"ENE"
"1996/10/14", 4.4, 7.6, 7.8,"N  "
"1996/10/15", 3.4,11.4,12.7,"NW "
"1996/10/16", 3.7, 7.0, 7.1,"N  "
"1996/10/17", 2.5, 5.2, 5.3,"E  "
"1996/10/18", 1.9, 4.4, 4.5,"ENE"
"1996/10/19", 3.6,11.9,12.1,"N  "
"1996/10/20", 5.8, 8.9, 9.5,"NNE"
"1996/10/21", 3.3, 7.5, 7.7,"N  "
"1996/10/22", 2.1, 4.8, 4.9,"ESE"
"1996/10/23", 4.5, 6.5, 6.7,"N  "
"1996/10/24", 3.9, 6.4, 6.7,"N  "
"1996/10/25", 2.3, 5.1, 5.3,"NNW"
"1996/10/26", 4.0, 9.7,10.2,"NNW"
"1996/10/27", 3.5, 6.5, 6.9,"N  "
"1996/10/28", 3.3, 5.5, 5.6,"N  "
"1996/10/29", 2.0, 6.5, 6.8,"NNW"
"1996/10/30", 1.6, 4.8, 5.0,"SSW"
"1996/10/31", 3.8, 8.5, 8.8,"NE "
"1996/11/01", 5.8,10.8,11.3,"NNE"
"1996/11/02", 7.1,10.1,10.6,"NNE"
"1996/11/03", 5.7, 8.3, 8.6,"N  "
"1996/11/04", 4.7, 7.9, 8.1,"N  "
"1996/11/05", 1.8, 4.4, 4.4,"N  "
"1996/11/06", 5.2,12.0,12.4,"N  "
"1996/11/07", 3.2, 6.5, 7.1,"N  "
"1996/11/08", 4.0, 7.3, 7.4,"NNE"
"1996/11/09", 3.1, 8.9, 9.2,"N  "
"1996/11/10", 1.7, 4.6, 4.8,"ENE"
"1996/11/11", 2.4, 5.2, 5.6,"NNW"
"1996/11/12", 3.6, 9.5, 9.8,"NNE"
"1996/11/13", 7.3,12.0,12.7,"NNE"
"1996/11/14", 1.8, 5.2, 5.3,"NW "
"1996/11/15", 2.3, 8.1, 8.6,"N  "
"1996/11/16", 6.3,12.0,12.4,"NW "
"1996/11/17", 2.3, 7.9, 8.5,"SSW"
"1996/11/18", 3.0, 8.4, 8.7,"NNE"
"1996/11/19", 4.3, 8.3, 8.6,"N  "
"1996/11/20", 6.3, 8.3, 8.5,"N  "
"1996/11/21", 2.6, 5.9, 6.4,"W  "
"1996/11/22", 1.9, 6.6, 7.0,"N  "
"1996/11/23", 3.4, 6.6, 6.6,"N  "
"1996/11/24", 4.2, 7.5, 7.7,"N  "
"1996/11/25", 3.4, 7.3, 7.5,"N  "
"1996/11/26", 4.4, 6.8, 7.1,"N  "
"1996/11/27", 2.3, 4.9, 5.1,"N  "
"1996/11/28", 1.8, 5.0, 5.3,"NW "
"1996/11/29", 1.8, 4.2, 4.4,"WNW"
"1996/11/30", 3.7, 8.7, 9.1,"N  "
"1996/12/01", 4.0,11.1,11.7,"N  "
"1996/12/02", 4.9, 9.4, 9.9,"WNW"
"1996/12/03", 2.1, 9.1, 9.4,"N  "
"1996/12/04", 1.6, 4.6, 4.8,"NNW"
"1996/12/05", 6.3,14.4,15.5,"S  "
"1996/12/06", 4.3, 7.8, 8.1,"NNE"
"1996/12/07", 3.7, 8.3, 8.8,"NNW"
"1996/12/08", 2.3, 8.8, 9.0,"N  "
"1996/12/09", 1.6, 4.1, 4.3,"NW "
"1996/12/10", 1.5, 4.0, 4.1,"NNW"
"1996/12/11", 1.3, 3.1, 3.3,"NNW"
"1996/12/12", 1.8, 5.6, 5.8,"NNW"
"1996/12/13", 5.9, 9.2, 9.8,"NNE"
"1996/12/14", 2.2, 6.9, 7.1,"NNW"
"1996/12/15", 4.9, 8.0, 8.1,"N  "
"1996/12/16", 3.4, 7.1, 7.3,"N  "
"1996/12/17", 1.5, 8.2,12.3,"SSW"
"1996/12/18", 4.7,10.9,11.4,"N  "
"1996/12/19", 4.4,10.4,10.8,"NW "
"1996/12/20", 3.7, 9.4,10.0,"NNW"
"1996/12/21", 2.7, 7.3, 7.5,"NNW"
"1996/12/22", 3.0, 7.4, 8.1,"SSW"
"1996/12/23", 6.0,12.6,14.1,"WNW"
"1996/12/24", 2.3, 5.7, 5.9,"NNW"
"1996/12/25", 1.6, 4.2, 4.6,"NNW"
"1996/12/26", 3.1, 6.9, 7.3,"WNW"
"1996/12/27", 3.1, 7.3, 7.6,"N  "
"1996/12/28", 3.7,13.1,13.8,"NNW"
"1996/12/29", 1.7, 4.7, 4.9,"NW "
"1996/12/30", 1.4, 3.6, 3.7,"N  "
"1996/12/31", 2.5, 6.1, 6.2,"N  "
