"2000/01/01 01:", 2.8, * , 3.3," * ", 3.5
"2000/01/04 19:", 4.9, * , 6.7," * ", 7.1
"2000/01/04 20:", 3.4, * , 3.9," * ", 4.3
"2000/01/04 21:", 2.9, * , 3.1," * ", 3.3
"2000/01/04 22:", 1.4, * , 3.0," * ", 3.0
"2000/01/04 23:", 1.2, * , 2.4," * ", 2.6
"2000/01/04 24:", 2.4, * , 2.6," * ", 2.8
"2000/01/05 01:", 2.6, * , 3.2," * ", 3.3
"2000/01/05 02:", 2.4, * , 3.2," * ", 3.4
"2000/01/05 03:", 2.3, * , 3.7," * ", 3.8
"2000/01/05 04:", 2.2, * , 3.7," * ", 3.7
"2000/01/05 05:", 1.1, * , 2.3," * ", 2.5
"2000/01/05 06:", 1.6, * , 2.8," * ", 3.2
"2000/01/05 07:", 2.7, * , 3.1," * ", 3.2
"2000/01/05 08:", 1.6, * , 2.2," * ", 2.1
"2000/01/05 09:", 2.6, * , 3.2," * ", 3.3
"2000/01/05 10:", 2.1, * , 2.8," * ", 2.9
"2000/01/05 11:", 3.1, * , 3.9," * ", 4.1
"2000/01/05 12:", 2.7, * , 3.5," * ", 3.6
"2000/01/05 13:", 1.7, * , 2.1," * ", 2.2
"2000/01/05 14:", 1.2, * , 1.4," * ", 1.5
"2000/01/05 15:", 2.1, * , 3.3," * ", 3.4
"2000/01/05 16:", 3.7, * , 4.9," * ", 5.0
"2000/01/05 17:", 3.9, * , 4.3," * ", 4.3
"2000/01/05 18:", 3.7, * , 4.1," * ", 4.2
"2000/01/05 19:", 3.2, * , 3.7," * ", 3.8
"2000/01/05 20:", 3.3, * , 3.6," * ", 3.7
"2000/01/05 21:", 3.0, * , 3.5," * ", 3.6
"2000/01/05 22:", 1.9, * , 2.3," * ", 2.8
"2000/01/05 23:", 3.2, * , 4.3," * ", 4.6
"2000/01/05 24:", 4.2, * , 5.3," * ", 5.5
"2000/01/06 01:", 4.4, * , 5.4," * ", 5.4
"2000/01/06 02:", 4.9, * , 5.3," * ", 5.4
"2000/01/06 03:", 3.9, * , 4.1," * ", 4.3
"2000/01/06 04:", 4.1, * , 4.6," * ", 4.7
"2000/01/06 05:", 4.0, * , 4.6," * ", 4.7
"2000/01/06 06:", 4.2, * , 4.6," * ", 4.7
"2000/01/06 07:", 4.1, * , 4.4," * ", 4.7
"2000/01/06 08:", 4.2, * , 4.5," * ", 4.7
"2000/01/06 09:", 4.3, * , 4.9," * ", 5.1
"2000/01/06 10:", 4.4, * , 5.0," * ", 5.2
"2000/01/06 11:", 4.5, * , 4.8," * ", 5.0
"2000/01/06 12:", 3.7, * , 4.2," * ", 4.2
"2000/01/06 13:", 3.6, * , 4.2," * ", 4.4
"2000/01/06 14:", 2.8, * , 3.4," * ", 3.6
"2000/01/06 15:", 1.2, * , 2.0," * ", 2.0
"2000/01/06 16:", 1.5, * , 2.1," * ", 2.2
"2000/01/06 17:", 1.7, * , 2.1," * ", 2.2
"2000/01/06 18:", 1.1, * , 1.7," * ", 1.8
"2000/01/06 19:", 2.4, * , 3.3," * ", 3.5
"2000/01/06 20:", 2.3, * , 3.1," * ", 3.3
"2000/01/06 21:", 1.2, * , 2.0," * ", 2.0
"2000/01/06 22:", 0.9, * , 1.5," * ", 1.7
"2000/01/06 23:", 1.9, * , 2.3," * ", 2.5
"2000/01/06 24:", 2.1, * , 4.3," * ", 5.1
"2000/01/07 01:", 1.8, * , 2.6," * ", 3.1
"2000/01/07 02:", 2.3, * , 2.7," * ", 2.9
"2000/01/07 03:", 1.7, * , 2.5," * ", 2.8
"2000/01/07 04:", 0.7, * , 1.3," * ", 1.6
"2000/01/07 05:", 1.5, * , 2.4," * ", 2.6
"2000/01/07 06:", 1.7, * , 2.8," * ", 3.3
"2000/01/07 07:", 2.5, * , 3.5," * ", 3.8
"2000/01/07 08:", 1.5, * , 2.6," * ", 3.2
"2000/01/07 09:", 1.6, * , 2.3," * ", 2.8
"2000/01/07 10:", 2.1, * , 2.4," * ", 2.6
"2000/01/07 11:", 1.4, * , 2.6," * ", 3.0
"2000/01/07 12:", 0.5, * , 1.0," * ", 1.1
"2000/01/07 13:", 0.5, * , 1.2," * ", 1.5
"2000/01/07 14:", 0.7, * , 1.4," * ", 1.5
"2000/01/07 15:", 1.8, * , 2.6," * ", 2.7
"2000/01/07 16:", 1.4, * , 2.2," * ", 2.3
"2000/01/07 17:", 2.1, * , 2.7," * ", 3.0
"2000/01/07 18:", 3.5, * , 4.2," * ", 4.9
"2000/01/07 19:", 4.5, * , 4.9," * ", 5.1
"2000/01/07 20:", 5.2, * , 5.7," * ", 5.9
"2000/01/07 21:", 5.0, * , 5.2," * ", 5.4
"2000/01/07 22:", 4.8, * , 5.4," * ", 6.0
"2000/01/07 23:", 5.0, * , 6.1," * ", 6.3
"2000/01/07 24:", 4.2, * , 4.7," * ", 4.7
"2000/01/08 01:", 4.0, * , 4.2," * ", 4.5
"2000/01/08 02:", 4.4, * , 5.0," * ", 5.1
"2000/01/08 03:", 2.8, * , 3.4," * ", 3.5
"2000/01/08 04:", 2.5, * , 2.8," * ", 3.1
"2000/01/08 05:", 3.1, * , 3.7," * ", 3.8
"2000/01/08 06:", 3.5, * , 3.8," * ", 4.0
"2000/01/08 07:", 2.9, * , 3.5," * ", 3.6
"2000/01/08 08:", 3.1, * , 3.5," * ", 3.7
"2000/01/08 09:", 2.9, * , 3.3," * ", 3.5
"2000/01/08 10:", 2.6, * , 3.3," * ", 3.5
"2000/01/08 11:", 3.4, * , 4.0," * ", 4.6
"2000/01/08 12:", 4.5, * , 4.8," * ", 5.1
"2000/01/08 13:", 3.8, * , 4.7," * ", 4.6
"2000/01/08 14:", 2.9, * , 3.1," * ", 3.4
"2000/01/08 15:", 2.3, * , 2.9," * ", 3.0
"2000/01/08 16:", 2.9, * , 3.7," * ", 3.8
"2000/01/08 17:", 2.3, * , 3.1," * ", 3.2
"2000/01/08 18:", 2.4, * , 3.2," * ", 3.3
"2000/01/08 19:", 2.8, * , 3.1," * ", 3.1
"2000/01/08 20:", 2.7, * , 2.8," * ", 2.9
"2000/01/08 21:", 2.5, * , 2.7," * ", 2.8
"2000/01/08 22:", 3.0, * , 3.3," * ", 3.5
"2000/01/08 23:", 2.5, * , 2.9," * ", 3.0
"2000/01/08 24:", 2.3, * , 2.9," * ", 2.8
"2000/01/09 01:", 2.0, * , 2.6," * ", 2.8
"2000/01/09 02:", 1.6, * , 2.4," * ", 2.2
"2000/01/09 03:", 2.0, * , 2.7," * ", 2.8
"2000/01/09 04:", 2.0, * , 2.7," * ", 2.9
"2000/01/09 05:", 1.9, * , 2.3," * ", 2.4
"2000/01/09 06:", 1.8, * , 2.4," * ", 2.5
"2000/01/09 07:", 2.4, * , 2.9," * ", 3.1
"2000/01/09 08:", 2.7, * , 3.6," * ", 3.7
"2000/01/09 09:", 2.5, * , 3.6," * ", 3.7
"2000/01/09 10:", 1.9, * , 2.8," * ", 3.0
"2000/01/09 11:", 2.8, * , 3.1," * ", 3.3
"2000/01/09 12:", 2.1, * , 2.6," * ", 2.8
"2000/01/09 13:", 2.0, * , 2.7," * ", 3.0
"2000/01/09 14:", 2.7, * , 3.2," * ", 3.3
"2000/01/09 15:", 4.3, * , 5.1," * ", 5.2
"2000/01/09 16:", 4.9, * , 5.0," * ", 5.2
"2000/01/09 17:", 3.6, * , 4.8," * ", 4.6
"2000/01/09 18:", 4.3, * , 4.9," * ", 5.1
"2000/01/09 19:", 4.5, * , 4.8," * ", 5.1
"2000/01/09 20:", 5.3, * , 5.9," * ", 6.0
"2000/01/09 21:", 5.6, * , 5.9," * ", 6.3
"2000/01/09 22:", 4.6, * , 6.1," * ", 6.2
"2000/01/09 23:", 4.7, * , 4.9," * ", 5.1
"2000/01/09 24:", 5.4, * , 5.8," * ", 6.1
"2000/01/10 01:", 4.5, * , 5.7," * ", 5.7
"2000/01/10 02:", 2.6, * , 3.1," * ", 3.3
"2000/01/10 03:", 0.7, * , 2.5," * ", 2.6
"2000/01/10 04:", 0.6, * , 1.5," * ", 2.0
"2000/01/10 05:", 2.2, * , 3.0," * ", 3.2
"2000/01/10 06:", 1.4, * , 2.1," * ", 2.3
"2000/01/10 07:", 0.6, * , 1.4," * ", 1.7
"2000/01/10 08:", 3.5, * , 5.6," * ", 6.6
"2000/01/10 09:", 4.6, * , 5.3," * ", 5.8
"2000/01/10 10:", 4.2, * , 5.6," * ", 6.2
"2000/01/10 11:", 1.9, * , 2.9," * ", 2.5
"2000/01/10 12:", 1.4, * , 2.0," * ", 2.9
"2000/01/10 13:", 1.5, * , 2.6," * ", 3.2
"2000/01/10 14:", 1.9, * , 2.3," * ", 2.3
"2000/01/10 15:", 2.6, * , 3.5," * ", 3.8
"2000/01/10 16:", 2.4, * , 3.1," * ", 3.4
"2000/01/10 17:", 1.7, * , 2.8," * ", 3.2
"2000/01/10 18:", 2.6, * , 3.4," * ", 4.3
"2000/01/10 19:", 1.8, * , 2.4," * ", 2.6
"2000/01/10 20:", 2.8, * , 3.4," * ", 4.1
"2000/01/10 21:", 2.3, * , 3.8," * ", 4.2
"2000/01/10 22:", 3.2, * , 4.2," * ", 4.6
"2000/01/10 23:", 3.9, * , 6.0," * ", 6.5
"2000/01/10 24:", 5.1, * , 6.2," * ", 6.6
"2000/01/11 01:", 5.6, * , 6.0," * ", 6.2
"2000/01/11 02:", 4.4, * , 5.1," * ", 5.4
"2000/01/11 03:", 4.8, * , 5.9," * ", 6.1
"2000/01/11 04:", 2.7, * , 3.4," * ", 3.5
"2000/01/11 05:", 1.7, * , 2.6," * ", 2.9
"2000/01/11 06:", 0.6, * , 1.0," * ", 1.5
"2000/01/11 07:", 1.4, * , 1.9," * ", 2.1
"2000/01/11 08:", 1.5, * , 1.8," * ", 1.9
"2000/01/11 09:", 1.0, * , 2.0," * ", 2.1
"2000/01/11 10:", 1.1, * , 2.7," * ", 3.2
"2000/01/11 11:", 6.1, * , 8.0," * ", 8.9
"2000/01/11 12:", 7.9, * , 9.8," * ",10.3
"2000/01/11 13:", 9.7, * ,11.4," * ",11.9
"2000/01/11 14:", 8.5, * , 9.9," * ",10.1
"2000/01/11 15:", 7.2, * , 8.2," * ", 9.1
"2000/01/11 16:", 5.4, * , 7.6," * ", 7.2
"2000/01/11 17:", 4.2, * , 4.8," * ", 4.9
"2000/01/11 18:", 4.4, * , 5.7," * ", 5.9
"2000/01/11 19:", 4.8, * , 5.1," * ", 5.2
"2000/01/11 20:", 5.7, * , 6.3," * ", 6.6
"2000/01/11 21:", 4.1, * , 4.4," * ", 4.5
"2000/01/11 22:", 3.0, * , 3.9," * ", 4.1
"2000/01/11 23:", 1.3, * , 2.0," * ", 2.0
"2000/01/11 24:", 2.1, * , 2.4," * ", 2.6
"2000/01/12 01:", 2.3, * , 2.8," * ", 3.1
"2000/01/12 02:", 3.3, * , 4.6," * ", 4.9
"2000/01/12 03:", 5.1, * , 5.5," * ", 5.9
"2000/01/12 04:", 6.0, * , 6.8," * ", 7.0
"2000/01/12 05:", 6.0, * , 6.8," * ", 6.9
"2000/01/12 06:", 6.0, * , 6.4," * ", 6.6
"2000/01/12 07:", 6.5, * , 6.9," * ", 7.3
"2000/01/12 08:", 5.5, * , 6.3," * ", 6.3
"2000/01/12 09:", 4.7, * , 4.9," * ", 5.3
"2000/01/12 10:", 5.4, * , 6.1," * ", 6.3
"2000/01/12 11:", 5.4, * , 6.2," * ", 6.4
"2000/01/12 12:", 5.4, * , 5.9," * ", 6.4
"2000/01/12 13:", 5.7, * , 6.0," * ", 6.2
"2000/01/12 14:", 5.1, * , 6.1," * ", 6.4
"2000/01/12 15:", 5.8, * , 6.7," * ", 7.1
"2000/01/12 16:", 7.2, * , 7.7," * ", 8.0
"2000/01/12 17:", 7.3, * , 7.8," * ", 8.4
"2000/01/12 18:", 7.3, * , 7.9," * ", 8.0
"2000/01/12 19:", 7.1, * , 7.7," * ", 8.1
"2000/01/12 20:", 6.4, * , 6.7," * ", 7.1
"2000/01/12 21:", 6.2, * , 6.9," * ", 7.2
"2000/01/12 22:", 6.3, * , 6.7," * ", 6.9
"2000/01/12 23:", 5.7, * , 6.0," * ", 6.2
"2000/01/12 24:", 6.1, * , 6.8," * ", 7.2
"2000/01/13 01:", 6.0, * , 7.1," * ", 7.4
"2000/01/13 02:", 5.7, * , 6.4," * ", 6.8
"2000/01/13 03:", 5.5, * , 6.5," * ", 6.5
"2000/01/13 04:", 5.6, * , 6.3," * ", 6.7
"2000/01/13 05:", 4.8, * , 5.1," * ", 5.6
"2000/01/13 06:", 3.5, * , 4.4," * ", 5.2
"2000/01/13 07:", 5.0, * , 5.5," * ", 5.8
"2000/01/13 08:", 5.3, * , 6.0," * ", 6.4
"2000/01/13 09:", 4.8, * , 6.2," * ", 7.1
"2000/01/13 10:", 4.0, * , 6.4," * ", 6.8
"2000/01/13 11:", 3.9, * , 5.1," * ", 5.3
"2000/01/13 12:", 2.6, * , 3.6," * ", 3.9
"2000/01/13 13:", 1.8, * , 2.8," * ", 2.8
"2000/01/13 14:", 1.2, * , 1.8," * ", 2.0
"2000/01/13 15:", 0.5, * , 1.4," * ", 1.5
"2000/01/13 16:", 1.5, * , 1.9," * ", 2.1
"2000/01/13 17:", 1.7, * , 2.2," * ", 2.4
"2000/01/13 18:", 3.1, * , 3.8," * ", 4.0
"2000/01/13 19:", 4.1, * , 4.6," * ", 5.1
"2000/01/13 20:", 3.8, * , 4.6," * ", 4.7
"2000/01/13 21:", 2.8, * , 2.9," * ", 3.0
"2000/01/13 22:", 3.0, * , 3.6," * ", 3.8
"2000/01/13 23:", 4.0, * , 4.8," * ", 5.3
"2000/01/13 24:", 2.7, * , 3.4," * ", 3.8
"2000/01/14 01:", 2.0, * , 3.3," * ", 3.7
"2000/01/14 02:", 1.9, * , 2.3," * ", 2.5
"2000/01/14 03:", 2.5, * , 2.9," * ", 3.1
"2000/01/14 04:", 0.5, * , 1.1," * ", 1.3
"2000/01/14 05:", 1.8, * , 2.6," * ", 2.9
"2000/01/14 06:", 1.9, * , 2.5," * ", 2.7
"2000/01/14 07:", 2.5, * , 3.6," * ", 3.8
"2000/01/14 08:", 1.5, * , 3.4," * ", 2.6
"2000/01/14 09:", 1.4, * , 1.9," * ", 2.2
"2000/01/14 10:", 2.2, * , 3.3," * ", 3.4
"2000/01/14 11:", 3.3, * , 4.6," * ", 5.1
"2000/01/14 12:", 3.0, * , 4.3," * ", 4.1
"2000/01/14 13:", 1.6, * , 2.4," * ", 2.7
"2000/01/14 14:", 2.6, * , 4.4," * ", 5.3
"2000/01/14 15:", 6.1, * , 7.4," * ", 8.0
"2000/01/14 16:", 4.8, * , 6.9," * ", 7.5
"2000/01/14 17:", 3.2, * , 5.3," * ", 5.4
"2000/01/14 18:", 4.7, * , 5.4," * ", 5.4
"2000/01/14 19:", 2.5, * , 4.2," * ", 3.8
"2000/01/14 20:", 2.1, * , 3.8," * ", 4.1
"2000/01/14 21:", 5.0, * , 6.0," * ", 6.1
"2000/01/14 22:", 4.2, * , 5.2," * ", 5.5
"2000/01/14 23:", 3.8, * , 5.2," * ", 5.4
"2000/01/14 24:", 5.1, * , 5.5," * ", 5.7
"2000/01/15 01:", 4.3, * , 4.9," * ", 4.8
"2000/01/15 02:", 3.4, * , 4.5," * ", 4.6
"2000/01/15 03:", 3.9, * , 4.4," * ", 4.5
"2000/01/15 04:", 3.4, * , 3.8," * ", 4.2
"2000/01/15 05:", 2.8, * , 3.5," * ", 3.6
"2000/01/15 06:", 3.5, * , 4.1," * ", 4.4
"2000/01/15 07:", 3.6, * , 4.7," * ", 5.3
"2000/01/15 08:", 4.3, * , 5.1," * ", 5.4
"2000/01/15 09:", 3.9, * , 5.3," * ", 5.7
"2000/01/15 10:", 3.3, * , 4.3," * ", 4.3
"2000/01/15 11:", 2.5, * , 3.0," * ", 3.0
"2000/01/15 12:", 3.6, * , 4.3," * ", 4.5
"2000/01/15 13:", 3.8, * , 4.2," * ", 4.4
"2000/01/15 14:", 3.3, * , 4.9," * ", 5.2
"2000/01/15 15:", 4.7, * , 5.2," * ", 5.4
"2000/01/15 16:", 4.4, * , 5.2," * ", 5.3
"2000/01/15 17:", 6.0, * , 7.8," * ", 8.1
"2000/01/15 18:", 4.4, * , 5.9," * ", 5.1
"2000/01/15 19:", 2.8, * , 3.9," * ", 4.0
"2000/01/15 20:", 2.0, * , 3.2," * ", 3.6
"2000/01/15 21:", 4.7, * , 5.6," * ", 5.9
"2000/01/15 22:", 4.6, * , 5.4," * ", 5.8
"2000/01/15 23:", 3.9, * , 4.6," * ", 4.6
"2000/01/15 24:", 3.5, * , 3.8," * ", 3.9
"2000/01/16 01:", 3.4, * , 3.7," * ", 3.9
"2000/01/16 02:", 3.4, * , 4.0," * ", 4.2
"2000/01/16 03:", 3.9, * , 4.5," * ", 5.1
"2000/01/16 04:", 4.9, * , 5.2," * ", 5.4
"2000/01/16 05:", 4.5, * , 5.4," * ", 5.6
"2000/01/16 06:", 4.3, * , 5.1," * ", 5.3
"2000/01/16 07:", 4.3, * , 4.9," * ", 5.1
"2000/01/16 08:", 4.0, * , 4.7," * ", 4.7
"2000/01/16 09:", 3.5, * , 4.3," * ", 4.5
"2000/01/16 10:", 4.7, * , 5.4," * ", 5.6
"2000/01/16 11:", 4.0, * , 5.0," * ", 5.0
"2000/01/16 12:", 3.0, * , 3.6," * ", 3.9
"2000/01/16 13:", 3.0, * , 3.5," * ", 4.0
"2000/01/16 14:", 2.4, * , 3.0," * ", 3.1
"2000/01/16 15:", 2.6, * , 4.3," * ", 4.6
"2000/01/16 16:", 3.7, * , 4.5," * ", 4.6
"2000/01/16 17:", 3.6, * , 3.9," * ", 4.0
"2000/01/16 18:", 2.9, * , 3.9," * ", 3.9
"2000/01/16 19:", 2.3, * , 2.6," * ", 2.7
"2000/01/16 20:", 1.2, * , 2.0," * ", 2.0
"2000/01/16 21:", 2.0, * , 2.5," * ", 3.0
"2000/01/16 22:", 3.8, * , 4.2," * ", 4.5
"2000/01/16 23:", 4.2, * , 4.8," * ", 4.9
"2000/01/16 24:", 4.9, * , 5.5," * ", 5.7
"2000/01/17 01:", 4.8, * , 5.2," * ", 5.2
"2000/01/17 02:", 4.7, * , 4.9," * ", 5.2
"2000/01/17 03:", 4.9, * , 5.4," * ", 5.7
"2000/01/17 04:", 6.1, * , 6.4," * ", 6.6
"2000/01/17 05:", 5.9, * , 6.4," * ", 6.8
"2000/01/17 06:", 5.6, * , 6.4," * ", 6.8
"2000/01/17 07:", 6.4, * , 6.8," * ", 7.0
"2000/01/17 08:", 7.1, * , 7.4," * ", 7.9
"2000/01/17 09:", 7.5, * , 7.7," * ", 8.2
"2000/01/17 10:", 7.1, * , 7.6," * ", 7.9
"2000/01/17 11:", 7.1, * , 7.7," * ", 8.1
"2000/01/17 12:", 7.2, * , 7.4," * ", 7.8
"2000/01/17 13:", 6.5, * , 7.0," * ", 7.4
"2000/01/17 14:", 6.6, * , 7.5," * ", 7.9
"2000/01/17 15:", 6.5, * , 7.2," * ", 7.4
"2000/01/17 16:", 5.8, * , 6.1," * ", 6.5
"2000/01/17 17:", 5.7, * , 5.9," * ", 6.1
"2000/01/17 18:", 4.6, * , 5.0," * ", 5.0
"2000/01/17 19:", 5.5, * , 6.4," * ", 6.8
"2000/01/17 20:", 4.6, * , 5.6," * ", 5.8
"2000/01/17 21:", 6.0, * , 7.2," * ", 7.6
"2000/01/17 22:", 5.4, * , 5.6," * ", 5.9
"2000/01/17 23:", 5.5, * , 6.0," * ", 6.2
"2000/01/17 24:", 4.9, * , 5.7," * ", 6.0
"2000/01/18 01:", 4.9, * , 5.5," * ", 5.8
"2000/01/18 02:", 5.6, * , 8.5," * ", 8.9
"2000/01/18 03:", 5.8, * , 7.5," * ", 7.0
"2000/01/18 04:", 5.3, * , 6.2," * ", 6.6
"2000/01/18 05:", 3.7, * , 4.1," * ", 4.3
"2000/01/18 06:", 4.1, * , 4.5," * ", 4.6
"2000/01/18 07:", 3.6, * , 3.8," * ", 4.0
"2000/01/18 08:", 3.7, * , 4.0," * ", 4.2
"2000/01/18 09:", 3.7, * , 4.2," * ", 4.4
"2000/01/18 10:", 4.3, * , 5.7," * ", 6.1
"2000/01/18 11:", 5.6, * , 6.6," * ", 7.0
"2000/01/18 12:"," *", * ," *"," * "," *"
"2000/01/18 13:", 4.1, * , 4.9," * ", 5.2
"2000/01/18 14:", 3.5, * , 4.9," * ", 4.6
"2000/01/18 15:", 3.3, * , 4.2," * ", 4.5
"2000/01/18 16:", 3.9, * , 4.7," * ", 5.2
"2000/01/18 17:", 5.5, * , 6.0," * ", 6.1
"2000/01/18 18:", 5.5, * , 6.0," * ", 6.1
"2000/01/18 19:", 5.8, * , 6.0," * ", 6.3
"2000/01/18 20:", 5.1, * , 5.4," * ", 6.0
"2000/01/18 21:", 5.6, * , 6.2," * ", 6.6
"2000/01/18 22:", 3.9, * , 5.2," * ", 6.1
"2000/01/18 23:", 3.3, * , 3.8," * ", 4.0
"2000/01/18 24:", 3.7, * , 4.0," * ", 4.2
"2000/01/19 01:", 4.8, * , 6.0," * ", 6.4
"2000/01/19 02:", 4.8, * , 5.4," * ", 5.7
"2000/01/19 03:", 5.4, * , 6.0," * ", 6.6
"2000/01/19 04:", 5.4, * , 6.0," * ", 6.3
"2000/01/19 05:", 5.0, * , 5.6," * ", 6.0
"2000/01/19 06:", 5.0, * , 5.6," * ", 5.8
"2000/01/19 07:", 5.1, * , 5.7," * ", 6.0
"2000/01/19 08:", 4.5, * , 4.8," * ", 5.0
"2000/01/19 09:", 4.5, * , 4.7," * ", 5.0
"2000/01/19 10:", 4.6, * , 5.2," * ", 5.3
"2000/01/19 11:", 4.4, * , 4.9," * ", 5.2
"2000/01/19 12:", 3.9, * , 4.9," * ", 4.7
"2000/01/19 13:", 2.8, * , 4.0," * ", 5.1
"2000/01/19 14:", 3.1, * , 3.7," * ", 4.1
"2000/01/19 15:", 3.3, * , 3.9," * ", 4.0
"2000/01/19 16:", 3.7, * , 4.1," * ", 4.6
"2000/01/19 17:", 4.3, * , 4.8," * ", 5.4
"2000/01/19 18:", 4.4, * , 4.9," * ", 5.3
