"1992/01/01", 1.8, 4.9," *","N  "
"1992/04/04", 3.5, 7.7," *","E  "
"1992/04/05", 7.3,13.3," *","NNE"
"1992/04/06", 3.7, 8.5," *","N  "
"1992/04/07"," *"," *"," *"," * "
"1992/04/08", 3.2, 8.0," *","NNE"
"1992/04/09", 2.8, 7.4," *","ENE"
"1992/04/10", 6.3,11.8," *","NNE"
"1992/04/11", 5.9,15.0," *","NNE"
"1992/04/12", 5.8,15.8," *","NNE"
"1992/04/13", 4.8,10.1," *","NNE"
"1992/04/14", 4.7, 8.0," *","E  "
"1992/04/15", 4.5, 7.3," *","E  "
"1992/04/16", 5.0,11.6," *","NNE"
"1992/04/17", 4.2, 8.8," *","SE "
"1992/04/18", 6.0,12.0," *","SW "
"1992/04/19", 7.2,14.6," *","SW "
"1992/04/20", 4.0,10.5," *","NNW"
"1992/04/21", 4.8,10.6," *","S  "
"1992/04/22", 6.2,11.8," *","S  "
"1992/04/23", 5.7,13.4," *","NW "
"1992/04/24", 6.2,12.6," *","SW "
"1992/04/25", 5.4,10.7," *","NNE"
"1992/04/26", 4.1, 7.9," *","S  "
"1992/04/27", 2.9, 5.4," *","SSE"
"1992/04/28", 3.4, 7.6," *","SSE"
"1992/04/29", 4.8,12.7," *","NW "
"1992/04/30",10.2,19.3," *","ENE"
"1992/05/01", 4.6,11.6," *","N  "
"1992/05/02", 2.7, 5.9," *","SW "
"1992/05/03", 4.2,12.3," *","SE "
"1992/05/04", 8.9,16.1," *","NW "
"1992/05/05", 5.1,11.8," *","NNW"
"1992/05/06", 5.9, 8.8," *","E  "
"1992/05/07", 3.0, 6.8," *","SSW"
"1992/05/08", 9.7,15.4," *","SW "
"1992/05/09", 7.9,12.8," *","SW "
"1992/05/10", 7.4,14.5," *","ENE"
"1992/05/11", 6.5,10.5," *","E  "
"1992/05/12", 3.3, 6.8," *","N  "
"1992/05/13", 2.4, 6.9," *","S  "
"1992/05/14", 5.0,12.8," *","SW "
"1992/05/15", 4.5, 8.0," *","E  "
"1992/05/16", 4.9, 7.9," *","ENE"
"1992/05/17", 3.6, 9.0," *","E  "
"1992/05/18", 3.5, 7.5," *","NNE"
"1992/05/19", 2.8, 7.9," *","SE "
"1992/05/20", 4.6, 7.5," *","WSW"
"1992/05/21", 3.1, 9.1," *","S  "
"1992/05/22", 3.9,10.5," *","SSE"
"1992/05/23", 3.8, 9.7," *","SSW"
"1992/05/24"," *"," *"," *"," * "
"1992/05/25", 7.1,10.7," *","E  "
"1992/05/26", 3.7, 7.3," *","NNE"
"1992/05/27", 3.7, 9.1," *","NE "
"1992/05/28", 5.1,10.0," *","NNE"
"1992/05/29", 5.2,10.0," *","ENE"
"1992/05/30", 4.9,11.2," *","E  "
"1992/05/31", 8.5,11.9," *","NNE"
"1992/06/01", 4.5, 8.6," *","NNE"
"1992/06/02", 2.8, 7.0," *","SSE"
"1992/06/03", 1.6, 4.8," *","E  "
"1992/06/04", 2.8, 8.4," *","ESE"
"1992/06/05", 3.1,10.2," *","NNE"
"1992/06/06", 2.7, 5.5," *","E  "
"1992/06/07", 4.2, 7.7," *","S  "
"1992/06/08", 5.7,14.9," *","S  "
"1992/06/09", 3.5, 6.7," *","E  "
"1992/06/10", 4.8, 8.3," *","ENE"
"1992/06/11", 3.9,10.9," *","SSE"
"1992/06/12", 4.5, 7.6," *","ENE"
"1992/06/13", 3.5, 6.4," *","NNE"
"1992/06/14", 2.5, 5.7," *","WSW"
"1992/06/15", 3.2, 6.7," *","ENE"
"1992/06/16", 4.2, 6.3," *","E  "
"1992/06/17", 3.5, 5.9," *","NE "
"1992/06/18", 6.8,10.9," *","ENE"
"1992/06/19", 3.6, 6.1," *","E  "
"1992/06/20", 6.8,10.4," *","NE "
"1992/06/21", 5.3,10.6," *","NE "
"1992/06/22", 4.7, 8.2," *","E  "
"1992/06/23", 4.6,10.6," *","ENE"
"1992/06/24",11.5,17.8," *","NNE"
"1992/06/25", 3.1, 6.5," *","ESE"
"1992/06/26", 3.1, 7.3," *","E  "
"1992/06/27", 2.7, 4.3," *","ESE"
"1992/06/28", 3.5, 5.7," *","E  "
"1992/06/29", 2.1, 5.3," *","SSE"
"1992/06/30", 4.8,12.5," *","ENE"
"1992/07/01", 5.1,14.1," *","NNE"
"1992/07/02", 2.2, 5.9," *","NNE"
"1992/07/03", 2.5, 7.1," *","SSE"
"1992/07/04", 1.8, 5.5," *","E  "
"1992/07/05", 1.9, 5.0," *","SSE"
"1992/07/06", 3.7, 6.6," *","ENE"
"1992/07/07", 3.9, 5.5," *","NE "
"1992/07/08", 3.4, 6.4," *","ESE"
"1992/07/09", 2.3, 9.2," *","ENE"
"1992/07/10", 2.6, 7.1," *","SE "
"1992/07/11", 4.1, 6.9," *","ENE"
"1992/07/12", 4.9, 7.4," *","ENE"
"1992/07/13", 4.0, 5.3," *","ENE"
"1992/07/14", 3.4, 6.2," *","ENE"
"1992/07/15", 3.2, 6.0," *","E  "
"1992/07/16", 4.6, 7.4," *","ENE"
"1992/07/17", 2.5, 5.6," *","S  "
"1992/07/18", 2.6, 6.2," *","SSE"
"1992/07/19", 2.7, 7.3," *","ESE"
"1992/07/20", 2.6, 6.4," *","E  "
"1992/07/21", 2.1, 6.3," *","ESE"
"1992/07/22", 1.8, 4.0," *","SW "
"1992/07/23", 1.7, 5.2," *","ESE"
"1992/07/24", 3.1, 7.0," *","E  "
"1992/07/25", 2.7, 6.2," *","SE "
"1992/07/26", 2.3, 4.7," *","ESE"
"1992/07/27", 2.0, 5.1," *","E  "
"1992/07/28", 2.2, 6.3," *","WSW"
"1992/07/29", 2.6, 6.5," *","SE "
"1992/07/30", 2.7, 5.8," *","SW "
"1992/07/31", 3.9, 7.1," *","WSW"
"1992/08/01", 5.7,10.6," *","ENE"
"1992/08/02", 7.3,10.1," *","ENE"
"1992/08/03", 7.0, 9.0," *","ENE"
"1992/08/04", 7.2, 9.8," *","ENE"
"1992/08/05"," *"," *"," *"," * "
"1992/08/06"," *"," *"," *"," * "
"1992/08/07"," *"," *"," *"," * "
"1992/08/08", 5.9,11.6," *","S  "
"1992/08/09", 7.2,13.6," *","SW "
"1992/08/10", 4.3, 7.6," *","E  "
"1992/08/11", 4.8, 6.9," *"," * "
"1992/08/12", 3.2, 5.3," *","NE "
"1992/08/13", 4.9, 8.5," *","SSW"
"1992/08/14", 5.2, 8.8," *","S  "
"1992/08/15", 4.1, 8.1," *","SSE"
"1992/08/16", 2.8, 7.6," *","SE "
"1992/08/17", 3.8, 7.7," *","SE "
"1992/08/18", 3.2, 5.3," *","NE "
"1992/08/19", 3.5, 6.9," *","ESE"
"1992/08/20", 4.1, 6.8," *","E  "
"1992/08/21", 4.9, 7.7," *","ENE"
"1992/08/22", 3.4, 6.7," *","SSE"
"1992/08/23", 3.7, 7.5," *","S  "
"1992/08/24", 5.0,10.0," *","SW "
"1992/08/25", 6.2,10.3," *","SW "
"1992/08/26", 4.0, 9.3," *","ENE"
"1992/08/27", 3.2, 5.7," *","E  "
"1992/08/28", 2.2, 6.6," *","SSE"
"1992/08/29", 4.1, 7.6," *","ENE"
"1992/08/30", 3.2, 6.8," *","E  "
"1992/08/31", 2.5, 6.8," *","SSE"
"1992/09/01", 2.7, 8.1," *","S  "
"1992/09/02", 3.9, 7.3," *","SSW"
"1992/09/03", 4.2, 7.0," *","WSW"
"1992/09/04", 3.5,10.4," *","NNE"
"1992/09/05", 4.5,10.0," *","E  "
"1992/09/06", 7.1,10.3," *","ENE"
"1992/09/07", 6.5, 9.8," *","ENE"
"1992/09/08", 4.1, 5.7," *","NNE"
"1992/09/09", 4.1, 7.0," *","NE "
"1992/09/10", 7.4,11.5," *","NE "
"1992/09/11", 4.6, 7.6," *","NNE"
"1992/09/12", 3.2, 7.0," *","E  "
"1992/09/13", 3.8, 6.3," *","E  "
"1992/09/14", 3.8, 6.7," *","E  "
"1992/09/15", 2.6, 4.3," *","ENE"
"1992/09/16", 3.3, 6.3," *","ENE"
"1992/09/17", 3.4, 6.2," *","ENE"
"1992/09/18", 5.9,10.1," *","ENE"
"1992/09/19", 3.2, 8.2," *","N  "
"1992/09/20", 3.9, 6.8," *","E  "
"1992/09/21", 3.7, 7.0," *","E  "
"1992/09/22", 3.9, 6.3," *","E  "
"1992/09/23", 3.1, 7.9," *","S  "
"1992/09/24"," *"," *"," *"," * "
"1992/09/25"," *"," *"," *"," * "
"1992/09/26"," *"," *"," *"," * "
"1992/09/27"," *"," *"," *"," * "
"1992/09/28", 3.0, 6.1," *","ESE"
"1992/09/29", 4.0, 9.2," *","E  "
"1992/09/30", 3.0, 7.6," *","E  "
"1992/10/01", 4.4, 7.4," *","ENE"
"1992/10/02", 5.0, 7.9," *","NE "
"1992/10/03", 1.5, 2.8," *","SSW"
"1992/10/04", 3.2,12.9," *","ENE"
"1992/10/05", 8.4,11.5," *","ENE"
"1992/10/06", 6.8,10.0," *","NE "
"1992/10/07", 4.9, 7.9," *","E  "
"1992/10/08", 5.2, 8.8," *","ENE"
"1992/10/09", 6.1,19.1," *","NNE"
"1992/10/10", 3.6, 8.0," *","NW "
"1992/10/11", 4.2, 7.3," *","ENE"
"1992/10/12", 3.7, 6.4," *","N  "
"1992/10/13", 3.9, 7.9," *","NE "
"1992/10/14", 4.5, 8.6," *","NE "
"1992/10/15", 6.2, 9.2," *","ENE"
"1992/10/16", 3.1, 5.5," *","NNE"
"1992/10/17", 3.5, 5.8," *","ENE"
"1992/10/18", 4.4, 6.6," *","E  "
"1992/10/19", 3.6, 6.2," *","ENE"
"1992/10/20",10.6,16.9," *","ENE"
"1992/10/21", 6.6,13.3," *","N  "
"1992/10/22", 2.2, 4.3," *","ESE"
"1992/10/23", 2.6, 7.4," *","SSE"
"1992/10/24", 1.5, 4.4," *","NNE"
"1992/10/25", 3.0,10.2," *","NE "
"1992/10/26", 4.7, 9.8," *","WNW"
"1992/10/27", 1.8, 5.4," *","NE "
"1992/10/28", 2.2, 6.0," *","SE "
"1992/10/29", 2.6, 4.6," *","N  "
"1992/10/30", 3.9, 8.7," *","SW "
"1992/10/31", 3.7, 7.4," *","W  "
"1992/11/01", 3.1, 8.7," *","NNE"
"1992/11/02", 2.6, 7.2," *","NNW"
"1992/11/03", 3.0, 7.1," *","S  "
"1992/11/04", 2.7, 4.9," *","ENE"
"1992/11/05", 4.2, 6.8," *","ENE"
"1992/11/06", 1.9, 5.0," *","NNW"
"1992/11/07",10.6,16.7," *","NNE"
"1992/11/08", 8.3,13.6," *","ENE"
"1992/11/09", 2.9, 5.6," *","NNE"
"1992/11/10", 3.6, 9.2," *","SW "
"1992/11/11", 3.8, 8.3," *","WNW"
"1992/11/12", 2.3, 4.7," *","E  "
"1992/11/13", 1.5, 3.2," *","N  "
"1992/11/14", 2.1, 4.2," *","E  "
"1992/11/15", 1.5, 3.7," *","NNE"
"1992/11/16", 2.8, 8.3," *","E  "
"1992/11/17", 4.1, 7.8," *","E  "
"1992/11/18", 2.2, 5.0," *","NNW"
"1992/11/19", 2.3, 4.3," *","NNW"
"1992/11/20", 4.6,12.5," *","SSW"
"1992/11/21", 7.4,12.2," *","ENE"
"1992/11/22", 3.5, 8.9," *","NNE"
"1992/11/23", 2.8, 5.9," *","WSW"
"1992/11/24", 2.4, 5.3," *","ENE"
"1992/11/25", 1.9, 5.3," *","WSW"
"1992/11/26"," *"," *"," *"," * "
"1992/11/27", 4.6, 9.5," *","NW "
"1992/11/28", 4.8, 7.1," *","N  "
"1992/11/29", 1.5, 3.7," *","NW "
"1992/11/30", 2.4, 7.1," *","ENE"
"1992/12/01", 2.8, 4.7," *","N  "
"1992/12/02", 2.5, 5.9," *","NE "
"1992/12/03", 4.3, 8.9," *","NNE"
"1992/12/04", 3.7, 8.2," *","E  "
"1992/12/05", 2.2, 5.6," *","NNE"
"1992/12/06", 3.7, 6.2," *","NNE"
"1992/12/07", 2.0, 7.8," *","S  "
"1992/12/08", 4.0,14.9," *","SSW"
"1992/12/09", 2.3, 5.5," *","E  "
"1992/12/10", 2.4, 5.4," *","SW "
"1992/12/11", 6.0,12.5," *","NW "
"1992/12/12", 2.6, 7.0," *","WNW"
"1992/12/13", 3.5,11.7," *","SW "
"1992/12/14", 4.6, 9.7," *","WNW"
"1992/12/15", 4.3, 8.5," *","WNW"
"1992/12/16", 1.8, 3.8," *","N  "
"1992/12/17", 2.7, 7.3," *","NNE"
"1992/12/18", 5.8,12.5," *","WNW"
"1992/12/19", 2.0, 5.8," *","NW "
"1992/12/20", 1.7, 4.2," *","WSW"
"1992/12/21", 4.0, 7.9," *","ENE"
"1992/12/22", 2.2, 5.0," *","N  "
"1992/12/23", 2.9, 6.6," *","W  "
"1992/12/24", 4.8,10.4," *","NNE"
"1992/12/25", 5.4,11.5," *","WNW"
"1992/12/26", 2.7, 6.1," *","NW "
"1992/12/27", 1.5, 4.7," *","SW "
"1992/12/28", 3.1, 8.9," *","NE "
"1992/12/29", 4.1, 6.0," *","ENE"
"1992/12/30", 2.7, 5.2," *","SE "
"1992/12/31", 4.7,10.7," *","WNW"
