"2009/01/01", 44, 59, 23
"2009/05/02", 65, 87, 39
"2009/05/03", 67, 83, 47
"2009/05/04", 66, 86, 44
"2009/05/05", 86, 93, 68
"2009/05/06", 90, 93, 82
"2009/05/07", 90, 94, 82
"2009/05/08", 92, 95, 83
"2009/05/09", 80, 96, 60
"2009/05/10", 76, 93, 44
"2009/05/11", 88, 94, 80
"2009/05/12","*","*","*"
"2009/05/13", 72, 93, 28
"2009/05/14","*","*","*"
"2009/05/15","*","*","*"
"2009/05/16", 70, 78, 56
"2009/05/17","*","*","*"
"2009/05/18","*","*","*"
"2009/05/19","*","*","*"
"2009/05/20","*","*","*"
"2009/05/21","*","*","*"
"2009/05/22","*","*","*"
"2009/05/23","*","*","*"
"2009/05/24","*","*","*"
"2009/05/25","*","*","*"
"2009/05/26","*","*","*"
"2009/05/27","*","*","*"
"2009/05/28","*","*","*"
"2009/05/29","*","*","*"
"2009/05/30","*","*","*"
"2009/05/31","*","*","*"
"2009/06/01","*","*","*"
"2009/06/02","*","*","*"
"2009/06/03","*","*","*"
"2009/06/04","*","*","*"
"2009/06/05","*","*","*"
"2009/06/06","*","*","*"
"2009/06/07","*","*","*"
"2009/06/08","*","*","*"
"2009/06/09","*","*","*"
"2009/06/10","*","*","*"
"2009/06/11","*","*","*"
"2009/06/12","*","*","*"
"2009/06/13","*","*","*"
"2009/06/14","*","*","*"
"2009/06/15","*","*","*"
"2009/06/16","*","*","*"
"2009/06/17","*","*","*"
"2009/06/18","*","*","*"
"2009/06/19","*","*","*"
"2009/06/20","*","*","*"
"2009/06/21","*","*","*"
"2009/06/22","*","*","*"
"2009/06/23","*","*","*"
"2009/06/24","*","*","*"
"2009/06/25","*","*","*"
"2009/06/26", 75, 95, 40
"2009/06/27", 75, 94, 45
"2009/06/28", 84, 92, 69
"2009/06/29", 87, 96, 72
"2009/06/30", 92, 96, 80
"2009/07/01", 92, 96, 81
"2009/07/02", 94, 96, 90
"2009/07/03", 90, 96, 82
"2009/07/04", 90, 96, 79
"2009/07/05", 88, 93, 75
"2009/07/06", 92, 94, 86
"2009/07/07", 81, 95, 59
"2009/07/08", 83, 88, 76
"2009/07/09", 82, 92, 73
"2009/07/10", 78, 86, 66
"2009/07/11", 69, 86, 56
"2009/07/12", 80, 93, 57
"2009/07/13", 80, 94, 65
"2009/07/14", 68, 91, 54
"2009/07/15", 77, 93, 59
"2009/07/16", 72, 89, 54
"2009/07/17", 82, 91, 69
"2009/07/18", 87, 93, 79
"2009/07/19", 81, 92, 66
"2009/07/20", 75, 90, 58
"2009/07/21", 91, 96, 85
"2009/07/22", 93, 95, 85
"2009/07/23", 90, 96, 68
"2009/07/24", 85, 94, 72
"2009/07/25", 81, 94, 62
"2009/07/26", 76, 89, 58
"2009/07/27", 84, 93, 59
"2009/07/28", 87, 95, 79
"2009/07/29", 86, 95, 74
"2009/07/30", 83, 94, 59
"2009/07/31", 87, 92, 78
"2009/08/01", 87, 93, 77
"2009/08/02", 86, 93, 79
"2009/08/03", 90, 95, 83
"2009/08/04", 90, 95, 84
"2009/08/05", 87, 95, 77
"2009/08/06", 91, 95, 82
"2009/08/07", 82, 95, 61
"2009/08/08", 90, 95, 84
"2009/08/09", 92, 94, 88
"2009/08/10", 93, 96, 88
"2009/08/11", 88, 96, 82
"2009/08/12", 86, 92, 80
"2009/08/13", 87, 91, 78
"2009/08/14", 82, 93, 70
"2009/08/15", 79, 89, 65
"2009/08/16", 79, 93, 58
"2009/08/17", 84, 92, 73
"2009/08/18", 79, 90, 64
"2009/08/19", 80, 92, 65
"2009/08/20", 76, 88, 52
"2009/08/21", 80, 90, 64
"2009/08/22", 85, 93, 74
"2009/08/23", 72, 88, 43
"2009/08/24", 74, 87, 59
"2009/08/25", 69, 86, 54
"2009/08/26", 74, 86, 52
"2009/08/27", 78, 87, 57
"2009/08/28", 79, 90, 52
"2009/08/29", 76, 93, 41
"2009/08/30", 85, 92, 72
"2009/08/31", 90, 95, 85
"2009/09/01", 86, 92, 78
"2009/09/02", 82, 86, 76
"2009/09/03", 80, 86, 70
"2009/09/04", 81, 91, 75
"2009/09/05", 86, 92, 74
"2009/09/06", 82, 93, 71
"2009/09/07", 86, 95, 78
"2009/09/08", 88, 96, 77
"2009/09/09", 77, 86, 64
"2009/09/10", 70, 91, 35
"2009/09/11", 65, 85, 42
"2009/09/12", 88, 93, 81
"2009/09/13", 76, 94, 34
"2009/09/14", 67, 86, 53
"2009/09/15", 83, 90, 68
"2009/09/16", 77, 91, 52
"2009/09/17", 66, 86, 46
"2009/09/18", 81, 90, 69
"2009/09/19", 79, 84, 65
"2009/09/20", 65, 78, 43
"2009/09/21", 74, 86, 57
"2009/09/22", 75, 91, 53
"2009/09/23", 77, 90, 59
"2009/09/24", 82, 92, 67
"2009/09/25", 81, 92, 53
"2009/09/26", 81, 89, 66
"2009/09/27", 80, 89, 73
"2009/09/28", 77, 87, 59
"2009/09/29", 87, 93, 80
"2009/09/30", 79, 90, 68
"2009/10/01", 78, 86, 64
"2009/10/02", 89, 94, 83
"2009/10/03", 85, 94, 70
"2009/10/04", 71, 85, 49
"2009/10/05", 84, 91, 71
"2009/10/06", 90, 92, 86
"2009/10/07", 91, 94, 83
"2009/10/08", 69, 96, 39
"2009/10/09", 56, 79, 38
"2009/10/10", 68, 91, 56
"2009/10/11", 70, 94, 41
"2009/10/12", 70, 85, 57
"2009/10/13", 85, 93, 70
"2009/10/14", 76, 88, 52
"2009/10/15", 69, 90, 46
"2009/10/16", 68, 86, 31
"2009/10/17", 81, 92, 62
"2009/10/18", 80, 96, 48
"2009/10/19", 69, 86, 46
"2009/10/20", 73, 90, 48
"2009/10/21", 72, 86, 42
"2009/10/22", 78, 94, 63
"2009/10/23", 73, 87, 63
"2009/10/24", 83, 88, 74
"2009/10/25", 80, 89, 73
"2009/10/26", 90, 95, 77
"2009/10/27", 69, 88, 36
"2009/10/28", 77, 92, 51
"2009/10/29", 82, 92, 61
"2009/10/30","*","*","*"
"2009/10/31", 86, 91, 77
"2009/11/01", 81, 93, 56
"2009/11/02", 80, 94, 60
"2009/11/03", 66, 91, 31
"2009/11/04", 72, 89, 42
"2009/11/05", 76, 93, 52
"2009/11/06", 83, 94, 62
"2009/11/07", 87, 93, 78
"2009/11/08", 87, 93, 76
"2009/11/09", 89, 96, 72
"2009/11/10", 90, 94, 77
"2009/11/11", 93, 96, 88
"2009/11/12", 73, 90, 60
"2009/11/13", 85, 95, 70
"2009/11/14", 89, 95, 73
"2009/11/15", 66, 95, 32
"2009/11/16", 61, 78, 39
"2009/11/17", 80, 94, 55
"2009/11/18", 66, 92, 43
"2009/11/19", 74, 91, 48
"2009/11/20", 73, 94, 55
"2009/11/21", 65, 84, 34
"2009/11/22", 74, 90, 60
"2009/11/23", 84, 95, 63
"2009/11/24", 83, 92, 63
"2009/11/25", 89, 95, 74
"2009/11/26", 84, 93, 64
"2009/11/27", 87, 94, 73
"2009/11/28", 72, 92, 50
"2009/11/29", 65, 77, 52
"2009/11/30", 84, 92, 70
"2009/12/01", 75, 88, 53
"2009/12/02", 78, 94, 32
"2009/12/03", 89, 95, 72
"2009/12/04", 74, 87, 63
"2009/12/05", 83, 95, 57
"2009/12/06", 83, 95, 65
"2009/12/07", 55, 87, 29
"2009/12/08", 57, 76, 38
"2009/12/09", 74, 82, 57
"2009/12/10", 70, 81, 48
"2009/12/11", 86, 95, 74
"2009/12/12", 86, 95, 68
"2009/12/13", 64, 93, 44
"2009/12/14", 66, 76, 53
"2009/12/15", 56, 85, 36
"2009/12/16", 76, 88, 67
"2009/12/17", 73, 91, 59
"2009/12/18", 56, 92, 21
"2009/12/19", 49, 77, 21
"2009/12/20", 52, 75, 23
"2009/12/21", 42, 61, 22
"2009/12/22", 57, 84, 30
"2009/12/23", 71, 93, 37
"2009/12/24", 72, 91, 34
"2009/12/25", 67, 86, 33
"2009/12/26", 79, 91, 64
"2009/12/27", 75, 93, 47
"2009/12/28", 74, 94, 31
"2009/12/29", 65, 86, 41
"2009/12/30", 70, 85, 61
"2009/12/31","*","*","*"
