"1991/09/20", 80, 91, 69
"1991/09/21", 94, 97, 89
"1991/09/22", 85, 98, 49
"1991/09/23", 78, 96, 56
"1991/09/24","*","*","*"
"1991/09/25", 77, 96, 62
"1991/09/26","*","*","*"
"1991/09/27", 91, 98, 76
"1991/09/28", 67, 90, 51
"1991/09/29", 66, 83, 54
"1991/09/30", 79, 97, 55
"1991/10/01", 97, 98, 89
"1991/10/02", 76, 97, 48
"1991/10/03","*","*","*"
"1991/10/04", 79, 98, 40
"1991/10/05", 77, 90, 59
"1991/10/06", 88, 98, 76
"1991/10/07", 95, 98, 88
"1991/10/08", 92, 98, 84
"1991/10/09", 91, 99, 79
"1991/10/10", 92, 99, 83
"1991/10/11", 93, 99, 87
"1991/10/12", 84, 99, 73
"1991/10/13", 93, 99, 77
"1991/10/14", 76, 98, 47
"1991/10/15", 72, 96, 30
"1991/10/16", 68, 89, 48
"1991/10/17", 89, 99, 70
"1991/10/18", 80, 98, 53
"1991/10/19", 80, 95, 65
"1991/10/20", 74, 91, 55
"1991/10/21", 74, 95, 52
"1991/10/22","*","*","*"
"1991/10/23", 66, 81, 57
"1991/10/24", 73, 83, 58
"1991/10/25", 87, 99, 73
"1991/10/26", 85, 96, 65
"1991/10/27", 94, 99, 89
"1991/10/28", 83, 98, 63
"1991/10/29", 73, 95, 42
"1991/10/30", 84, 94, 74
"1991/10/31", 66, 89, 53
"1991/11/01", 76, 87, 69
"1991/11/02", 76, 87, 61
"1991/11/03", 70, 88, 42
"1991/11/04", 77,100, 55
"1991/11/05", 61, 80, 43
"1991/11/06", 62, 87, 49
"1991/11/07", 79, 96, 55
"1991/11/08","*","*","*"
"1991/11/09","*","*","*"
"1991/11/10","*","*","*"
"1991/11/11","*","*","*"
"1991/11/12","*","*","*"
"1991/11/13", 68, 96, 28
"1991/11/14", 73, 89, 53
"1991/11/15", 70, 98, 34
"1991/11/16","*","*","*"
"1991/11/17","*","*","*"
"1991/11/18","*","*","*"
"1991/11/19", 70, 99, 34
"1991/11/20", 54, 74, 29
"1991/11/21", 61, 84, 42
"1991/11/22", 84, 94, 75
"1991/11/23", 81, 97, 57
"1991/11/24", 70, 98, 47
"1991/11/25", 45, 66, 33
"1991/11/26", 64, 88, 47
"1991/11/27", 79, 95, 61
"1991/11/28", 98, 99, 93
"1991/11/29","*","*","*"
"1991/11/30", 78, 92, 55
"1991/12/01", 75, 90, 56
"1991/12/02","*","*","*"
"1991/12/03", 76, 95, 61
"1991/12/04", 79,100, 57
"1991/12/05", 80, 91, 72
"1991/12/06","*","*","*"
"1991/12/07", 78, 99, 39
"1991/12/08", 78, 84, 73
"1991/12/09", 58, 83, 36
"1991/12/10", 55, 87, 40
"1991/12/11", 71, 90, 51
"1991/12/12", 51, 77, 43
"1991/12/13", 56, 78, 24
"1991/12/14", 68,100, 37
"1991/12/15", 79,100, 36
"1991/12/16", 83,100, 47
"1991/12/17", 84,100, 58
"1991/12/18", 83, 98, 58
"1991/12/19", 61, 82, 41
"1991/12/20", 55, 81, 30
"1991/12/21", 76, 94, 60
"1991/12/22", 80,100, 61
"1991/12/23", 81,100, 49
"1991/12/24","*","*","*"
"1991/12/25", 82, 97, 69
"1991/12/26", 89, 98, 63
"1991/12/27", 93,100, 80
"1991/12/28", 94,100, 50
"1991/12/29", 42, 56, 28
"1991/12/30", 44, 60, 27
"1991/12/31", 64, 91, 40
