"1991/05/01"," *"," *"," *"
"1991/09/05",27.7,29.3,27.0
"1991/09/06",27.3,27.9,26.8
"1991/09/07",27.6,28.0,27.2
"1991/09/08",27.0,27.5,26.6
"1991/09/09",26.1,26.7,25.6
"1991/09/10",25.7,26.4,25.0
"1991/09/11",25.4,25.8,24.9
"1991/09/12",25.6,27.1,25.0
"1991/09/13",25.1,25.7,24.6
"1991/09/14",24.6,25.0,24.4
"1991/09/15",24.3,24.6,23.8
"1991/09/16",23.8,23.9,23.6
"1991/09/17",23.6,23.9,23.4
"1991/09/18",23.4,23.5,23.3
"1991/09/19",23.1,23.3,23.0
"1991/09/20",22.7,23.0,22.4
"1991/09/21",22.1,22.4,21.8
"1991/09/22",22.0,23.0,21.5
"1991/09/23",22.4,23.0,22.0
"1991/09/24"," *"," *"," *"
"1991/09/25",22.4,23.0,22.0
"1991/09/26"," *"," *"," *"
"1991/09/27",21.5,22.0,21.0
"1991/09/28",22.4,22.9,21.9
"1991/09/29",22.3,22.6,22.0
"1991/09/30",22.0,22.5,21.5
"1991/10/01",21.5,22.0,21.1
"1991/10/02",21.0,22.8,20.4
"1991/10/03"," *"," *"," *"
"1991/10/04",21.6,22.2,21.3
"1991/10/05",21.7,22.0,21.4
"1991/10/06",20.8,21.5,20.2
"1991/10/07",20.4,20.7,20.1
"1991/10/08",20.1,20.3,19.6
"1991/10/09",19.4,19.6,19.1
"1991/10/10",18.9,19.1,18.7
"1991/10/11",18.6,18.9,18.3
"1991/10/12",18.4,18.5,18.2
"1991/10/13",18.3,18.5,18.0
"1991/10/14",18.0,18.3,17.9
"1991/10/15",18.2,18.9,17.8
"1991/10/16",18.4,19.0,17.9
"1991/10/17",18.3,18.9,18.1
"1991/10/18",18.3,18.6,18.1
"1991/10/19",18.2,18.5,18.1
"1991/10/20",18.1,18.4,17.9
"1991/10/21",18.1,19.0,17.7
"1991/10/22"," *"," *"," *"
"1991/10/23",17.9,18.1,17.5
"1991/10/24",17.6,17.9,17.4
"1991/10/25",17.2,17.5,16.6
"1991/10/26",16.9,17.2,16.3
"1991/10/27",17.2,17.4,17.0
"1991/10/28",17.2,17.4,17.0
"1991/10/29",17.3,18.3,16.5
"1991/10/30",17.2,17.5,17.0
"1991/10/31",16.8,17.0,16.5
"1991/11/01",16.1,16.6,15.5
"1991/11/02",15.6,15.8,15.3
"1991/11/03",15.8,16.9,14.6
"1991/11/04",16.0,17.1,15.5
"1991/11/05",15.7,17.0,15.4
"1991/11/06",15.2,15.8,14.6
"1991/11/07",15.0,16.0,14.2
"1991/11/08"," *"," *"," *"
"1991/11/09"," *"," *"," *"
"1991/11/10"," *"," *"," *"
"1991/11/11"," *"," *"," *"
"1991/11/12"," *"," *"," *"
"1991/11/13",14.0,14.5,13.4
"1991/11/14",13.9,14.1,13.8
"1991/11/15",13.8,14.6,13.1
"1991/11/16"," *"," *"," *"
"1991/11/17"," *"," *"," *"
"1991/11/18"," *"," *"," *"
"1991/11/19",13.3,13.9,12.9
"1991/11/20",13.2,13.9,12.6
"1991/11/21",12.8,13.4,12.1
"1991/11/22",12.4,12.8,11.9
"1991/11/23",12.5,13.3,11.6
"1991/11/24",12.7,12.9,12.4
"1991/11/25",11.9,12.4,11.1
"1991/11/26",11.7,11.9,11.3
"1991/11/27",11.5,12.0,10.8
"1991/11/28",11.8,12.0,11.6
"1991/11/29"," *"," *"," *"
"1991/11/30",12.4,12.9,12.0
"1991/12/01"," *"," *"," *"
"1991/12/02"," *"," *"," *"
"1991/12/03"," *"," *"," *"
"1991/12/04"," *"," *"," *"
"1991/12/05"," *"," *"," *"
"1991/12/06"," *"," *"," *"
"1991/12/07"," *"," *"," *"
"1991/12/08"," *"," *"," *"
"1991/12/09"," *"," *"," *"
"1991/12/10"," *"," *"," *"
"1991/12/11"," *"," *"," *"
"1991/12/12"," *"," *"," *"
"1991/12/13"," *"," *"," *"
"1991/12/14"," *"," *"," *"
"1991/12/15"," *"," *"," *"
"1991/12/16"," *"," *"," *"
"1991/12/17"," *"," *"," *"
"1991/12/18"," *"," *"," *"
"1991/12/19"," *"," *"," *"
"1991/12/20"," *"," *"," *"
"1991/12/21"," *"," *"," *"
"1991/12/22"," *"," *"," *"
"1991/12/23"," *"," *"," *"
"1991/12/24"," *"," *"," *"
"1991/12/25"," *"," *"," *"
"1991/12/26"," *"," *"," *"
"1991/12/27"," *"," *"," *"
"1991/12/28"," *"," *"," *"
"1991/12/29"," *"," *"," *"
"1991/12/30"," *"," *"," *"
"1991/12/31"," *"," *"," *"
