"1991/05/01 01:"," * "
"1991/05/08 12:", 22.2
"1991/05/08 13:", 22.0
"1991/05/08 14:", 22.1
"1991/05/08 15:", 21.8
"1991/05/08 16:", 21.2
"1991/05/08 17:", 21.0
"1991/05/08 18:", 20.1
"1991/05/08 19:", 19.2
"1991/05/08 20:", 18.5
"1991/05/08 21:", 18.2
"1991/05/08 22:", 17.8
"1991/05/08 23:", 17.5
"1991/05/08 24:", 17.5
"1991/05/09 01:", 17.4
"1991/05/09 02:", 17.4
"1991/05/09 03:", 17.4
"1991/05/09 04:", 17.6
"1991/05/09 05:", 17.5
"1991/05/09 06:", 17.2
"1991/05/09 07:", 17.0
"1991/05/09 08:", 17.4
"1991/05/09 09:", 17.6
"1991/05/09 10:", 17.6
"1991/05/09 11:", 17.9
"1991/05/09 12:", 18.5
"1991/05/09 13:", 18.9
"1991/05/09 14:", 19.2
"1991/05/09 15:", 18.7
"1991/05/09 16:", 17.6
"1991/05/09 17:", 17.4
"1991/05/09 18:"," * "
"1991/05/09 19:"," * "
"1991/05/09 20:"," * "
"1991/05/09 21:"," * "
"1991/05/09 22:"," * "
"1991/05/09 23:", 16.4
"1991/05/09 24:", 16.2
"1991/05/10 01:", 16.2
"1991/05/10 02:", 16.3
"1991/05/10 03:", 16.2
"1991/05/10 04:", 16.2
"1991/05/10 05:", 16.1
"1991/05/10 06:", 16.1
"1991/05/10 07:", 16.2
"1991/05/10 08:", 16.5
"1991/05/10 09:", 17.1
"1991/05/10 10:", 18.5
"1991/05/10 11:", 18.6
"1991/05/10 12:", 19.7
"1991/05/10 13:", 20.1
"1991/05/10 14:", 20.5
"1991/05/10 15:", 20.4
"1991/05/10 16:", 20.0
"1991/05/10 17:", 20.3
"1991/05/10 18:", 19.6
"1991/05/10 19:", 18.9
"1991/05/10 20:", 18.3
"1991/05/10 21:", 17.9
"1991/05/10 22:", 17.3
"1991/05/10 23:", 17.1
"1991/05/10 24:", 16.6
"1991/05/11 01:", 16.1
"1991/05/11 02:", 16.1
"1991/05/11 03:", 15.5
"1991/05/11 04:", 15.3
"1991/05/11 05:", 14.5
"1991/05/11 06:", 14.2
"1991/05/11 07:", 14.5
"1991/05/11 08:", 16.9
"1991/05/11 09:", 19.6
"1991/05/11 10:", 21.0
"1991/05/11 11:", 22.5
"1991/05/11 12:", 23.6
"1991/05/11 13:", 23.8
"1991/05/11 14:", 23.0
"1991/05/11 15:", 22.6
"1991/05/11 16:", 22.3
"1991/05/11 17:", 21.9
"1991/05/11 18:", 21.1
"1991/05/11 19:", 20.4
"1991/05/11 20:", 19.8
"1991/05/11 21:", 19.4
"1991/05/11 22:", 19.0
"1991/05/11 23:", 18.7
"1991/05/11 24:", 18.4
"1991/05/12 01:", 18.0
"1991/05/12 02:", 17.7
"1991/05/12 03:", 17.7
"1991/05/12 04:", 17.1
"1991/05/12 05:", 17.1
"1991/05/12 06:", 17.1
"1991/05/12 07:", 17.7
"1991/05/12 08:", 18.3
"1991/05/12 09:", 18.6
"1991/05/12 10:", 19.4
"1991/05/12 11:", 20.0
"1991/05/12 12:", 20.3
"1991/05/12 13:", 19.9
"1991/05/12 14:", 20.5
"1991/05/12 15:", 20.0
"1991/05/12 16:", 19.2
"1991/05/12 17:", 18.5
"1991/05/12 18:", 18.3
"1991/05/12 19:", 17.9
"1991/05/12 20:", 16.6
"1991/05/12 21:", 15.6
"1991/05/12 22:", 14.7
"1991/05/12 23:", 14.1
"1991/05/12 24:", 14.1
"1991/05/13 01:", 14.0
"1991/05/13 02:", 14.1
"1991/05/13 03:", 14.9
"1991/05/13 04:", 14.9
"1991/05/13 05:", 15.1
"1991/05/13 06:", 15.3
"1991/05/13 07:", 15.6
"1991/05/13 08:", 16.2
"1991/05/13 09:", 16.9
"1991/05/13 10:", 17.6
"1991/05/13 11:", 20.1
"1991/05/13 12:", 20.0
"1991/05/13 13:", 20.2
"1991/05/13 14:", 20.5
"1991/05/13 15:"," * "
"1991/05/13 16:"," * "
"1991/05/13 17:"," * "
"1991/05/13 18:"," * "
"1991/05/13 19:", 19.2
"1991/05/13 20:", 18.8
"1991/05/13 21:", 17.8
"1991/05/13 22:", 17.2
"1991/05/13 23:", 16.9
"1991/05/13 24:", 16.5
"1991/05/14 01:", 16.2
"1991/05/14 02:", 15.8
"1991/05/14 03:", 16.0
"1991/05/14 04:", 15.8
"1991/05/14 05:", 15.7
"1991/05/14 06:", 15.7
"1991/05/14 07:", 16.1
"1991/05/14 08:", 16.9
"1991/05/14 09:", 19.0
"1991/05/14 10:", 19.4
"1991/05/14 11:", 21.4
"1991/05/14 12:", 23.3
"1991/05/14 13:", 24.0
"1991/05/14 14:", 23.9
"1991/05/14 15:", 24.0
"1991/05/14 16:", 23.2
"1991/05/14 17:", 22.4
"1991/05/14 18:", 22.0
"1991/05/14 19:", 20.8
"1991/05/14 20:", 19.9
"1991/05/14 21:", 19.2
"1991/05/14 22:", 18.8
"1991/05/14 23:", 18.1
"1991/05/14 24:", 17.4
"1991/05/15 01:", 17.0
"1991/05/15 02:", 17.0
"1991/05/15 03:", 16.7
"1991/05/15 04:", 16.1
"1991/05/15 05:", 16.2
"1991/05/15 06:", 16.7
"1991/05/15 07:", 17.7
"1991/05/15 08:", 17.8
"1991/05/15 09:", 20.4
"1991/05/15 10:", 19.6
"1991/05/15 11:", 20.1
"1991/05/15 12:", 20.4
"1991/05/15 13:", 20.9
"1991/05/15 14:", 21.4
"1991/05/15 15:", 21.0
"1991/05/15 16:", 20.8
"1991/05/15 17:", 20.2
"1991/05/15 18:", 18.8
"1991/05/15 19:", 18.2
"1991/05/15 20:", 17.8
"1991/05/15 21:", 17.7
"1991/05/15 22:", 18.0
"1991/05/15 23:", 18.0
"1991/05/15 24:", 17.9
"1991/05/16 01:", 17.8
"1991/05/16 02:", 17.7
"1991/05/16 03:", 17.8
"1991/05/16 04:", 18.4
"1991/05/16 05:", 19.1
"1991/05/16 06:", 19.5
"1991/05/16 07:", 19.5
"1991/05/16 08:", 19.3
"1991/05/16 09:", 19.3
"1991/05/16 10:", 19.4
"1991/05/16 11:", 20.0
"1991/05/16 12:", 19.4
"1991/05/16 13:", 18.7
"1991/05/16 14:", 18.9
"1991/05/16 15:", 19.8
"1991/05/16 16:", 20.5
"1991/05/16 17:", 20.6
"1991/05/16 18:", 20.3
"1991/05/16 19:", 20.0
"1991/05/16 20:", 19.8
"1991/05/16 21:", 19.3
"1991/05/16 22:", 19.0
"1991/05/16 23:", 18.9
"1991/05/16 24:", 18.6
"1991/05/17 01:", 18.5
"1991/05/17 02:", 18.2
"1991/05/17 03:", 18.2
"1991/05/17 04:", 18.2
"1991/05/17 05:", 18.0
"1991/05/17 06:", 18.0
"1991/05/17 07:", 18.0
"1991/05/17 08:", 15.4
"1991/05/17 09:", 15.7
"1991/05/17 10:", 15.9
"1991/05/17 11:", 16.3
"1991/05/17 12:", 17.2
"1991/05/17 13:", 17.9
"1991/05/17 14:", 19.0
"1991/05/17 15:", 19.5
"1991/05/17 16:", 20.1
"1991/05/17 17:", 22.0
"1991/05/17 18:", 22.9
"1991/05/17 19:", 21.9
"1991/05/17 20:", 20.6
"1991/05/17 21:", 19.4
"1991/05/17 22:", 19.3
"1991/05/17 23:", 18.3
"1991/05/17 24:", 18.1
"1991/05/18 01:", 19.2
"1991/05/18 02:", 19.1
"1991/05/18 03:", 18.6
"1991/05/18 04:", 17.5
"1991/05/18 05:", 16.9
"1991/05/18 06:", 17.3
"1991/05/18 07:", 19.0
"1991/05/18 08:", 20.0
"1991/05/18 09:", 20.9
"1991/05/18 10:", 20.8
"1991/05/18 11:", 22.0
"1991/05/18 12:", 23.7
"1991/05/18 13:", 24.0
"1991/05/18 14:", 24.1
"1991/05/18 15:", 23.1
"1991/05/18 16:", 22.3
"1991/05/18 17:", 22.1
"1991/05/18 18:", 22.1
"1991/05/18 19:", 21.3
"1991/05/18 20:", 20.1
"1991/05/18 21:", 19.4
"1991/05/18 22:", 18.7
"1991/05/18 23:", 17.8
"1991/05/18 24:", 17.3
"1991/05/19 01:", 16.5
"1991/05/19 02:", 15.7
"1991/05/19 03:", 15.6
"1991/05/19 04:", 15.4
"1991/05/19 05:", 14.5
"1991/05/19 06:", 15.4
"1991/05/19 07:", 17.1
"1991/05/19 08:", 18.3
"1991/05/19 09:", 19.2
"1991/05/19 10:", 19.9
"1991/05/19 11:", 20.8
"1991/05/19 12:", 21.9
"1991/05/19 13:", 22.5
"1991/05/19 14:", 23.1
"1991/05/19 15:", 22.0
"1991/05/19 16:", 22.0
"1991/05/19 17:", 21.8
"1991/05/19 18:", 20.7
"1991/05/19 19:", 20.1
"1991/05/19 20:", 19.9
"1991/05/19 21:", 19.6
"1991/05/19 22:", 19.6
"1991/05/19 23:", 19.1
"1991/05/19 24:", 18.4
"1991/05/20 01:", 17.0
"1991/05/20 02:", 16.7
"1991/05/20 03:", 16.4
"1991/05/20 04:", 16.4
"1991/05/20 05:", 16.0
"1991/05/20 06:", 15.7
"1991/05/20 07:", 15.8
"1991/05/20 08:", 16.4
"1991/05/20 09:", 17.4
"1991/05/20 10:", 18.1
"1991/05/20 11:", 18.3
"1991/05/20 12:", 17.5
"1991/05/20 13:", 17.3
"1991/05/20 14:", 17.0
"1991/05/20 15:", 16.9
"1991/05/20 16:", 17.0
"1991/05/20 17:", 17.1
"1991/05/20 18:", 16.9
"1991/05/20 19:", 16.8
"1991/05/20 20:", 16.5
"1991/05/20 21:", 16.4
"1991/05/20 22:", 16.3
"1991/05/20 23:", 16.1
"1991/05/20 24:", 16.1
"1991/05/21 01:", 16.0
"1991/05/21 02:", 15.9
"1991/05/21 03:", 16.0
"1991/05/21 04:", 15.6
"1991/05/21 05:", 16.2
"1991/05/21 06:", 16.5
"1991/05/21 07:", 17.8
"1991/05/21 08:", 19.1
"1991/05/21 09:", 20.5
"1991/05/21 10:", 21.7
"1991/05/21 11:", 22.9
"1991/05/21 12:", 22.6
"1991/05/21 13:", 22.6
"1991/05/21 14:", 22.9
"1991/05/21 15:", 22.9
"1991/05/21 16:", 22.9
"1991/05/21 17:", 22.4
"1991/05/21 18:", 21.6
"1991/05/21 19:", 20.9
"1991/05/21 20:", 20.5
"1991/05/21 21:", 20.3
"1991/05/21 22:", 20.1
"1991/05/21 23:", 19.9
"1991/05/21 24:", 19.4
"1991/05/22 01:", 18.8
"1991/05/22 02:", 18.4
"1991/05/22 03:", 17.9
"1991/05/22 04:", 18.2
"1991/05/22 05:", 18.5
"1991/05/22 06:", 18.7
"1991/05/22 07:", 19.3
"1991/05/22 08:", 20.3
"1991/05/22 09:", 20.4
"1991/05/22 10:", 19.7
"1991/05/22 11:", 19.7
"1991/05/22 12:", 20.1
"1991/05/22 13:", 21.0
"1991/05/22 14:", 21.7
"1991/05/22 15:", 20.9
"1991/05/22 16:", 21.8
"1991/05/22 17:", 22.7
"1991/05/22 18:"," * "
"1991/05/22 19:", 22.0
"1991/05/22 20:", 21.7
"1991/05/22 21:", 21.0
"1991/05/22 22:", 20.3
"1991/05/22 23:", 20.3
"1991/05/22 24:", 20.5
"1991/05/23 01:", 20.3
"1991/05/23 02:", 19.9
"1991/05/23 03:", 19.7
"1991/05/23 04:", 19.6
"1991/05/23 05:", 19.9
"1991/05/23 06:", 20.0
"1991/05/23 07:", 20.0
"1991/05/23 08:", 20.3
"1991/05/23 09:", 21.5
"1991/05/23 10:", 22.2
"1991/05/23 11:", 21.5
"1991/05/23 12:", 21.1
"1991/05/23 13:", 21.7
"1991/05/23 14:", 21.9
"1991/05/23 15:", 21.1
"1991/05/23 16:", 20.6
"1991/05/23 17:", 19.9
"1991/05/23 18:", 18.9
"1991/05/23 19:", 18.1
"1991/05/23 20:", 17.6
"1991/05/23 21:", 17.9
"1991/05/23 22:", 18.3
"1991/05/23 23:", 18.4
"1991/05/23 24:", 18.3
"1991/05/24 01:", 18.0
"1991/05/24 02:", 17.8
"1991/05/24 03:", 17.5
"1991/05/24 04:", 16.5
"1991/05/24 05:", 16.6
"1991/05/24 06:", 16.6
"1991/05/24 07:", 15.6
"1991/05/24 08:", 14.1
"1991/05/24 09:", 13.4
"1991/05/24 10:", 13.5
"1991/05/24 11:", 13.5
"1991/05/24 12:", 13.9
"1991/05/24 13:", 14.3
"1991/05/24 14:", 14.9
"1991/05/24 15:", 15.7
"1991/05/24 16:", 16.6
"1991/05/24 17:", 17.5
"1991/05/24 18:", 17.7
"1991/05/24 19:", 18.0
"1991/05/24 20:", 18.1
"1991/05/24 21:", 18.0
"1991/05/24 22:", 18.1
"1991/05/24 23:", 18.0
"1991/05/24 24:", 18.3
"1991/05/25 01:", 18.5
"1991/05/25 02:", 18.4
"1991/05/25 03:", 18.8
"1991/05/25 04:", 19.1
"1991/05/25 05:", 19.1
"1991/05/25 06:", 19.5
"1991/05/25 07:", 20.1
"1991/05/25 08:", 21.2
"1991/05/25 09:", 23.2
"1991/05/25 10:", 24.1
"1991/05/25 11:", 24.9
"1991/05/25 12:", 25.4
"1991/05/25 13:", 26.2
"1991/05/25 14:", 26.4
"1991/05/25 15:", 25.1
"1991/05/25 16:", 24.4
"1991/05/25 17:", 25.3
"1991/05/25 18:", 25.0
"1991/05/25 19:", 23.9
"1991/05/25 20:", 22.4
"1991/05/25 21:", 21.6
"1991/05/25 22:", 21.0
"1991/05/25 23:", 20.4
"1991/05/25 24:", 20.0
"1991/05/26 01:", 19.6
"1991/05/26 02:", 19.3
"1991/05/26 03:", 19.3
"1991/05/26 04:", 19.2
"1991/05/26 05:", 19.2
"1991/05/26 06:", 19.5
"1991/05/26 07:", 20.0
"1991/05/26 08:", 21.0
"1991/05/26 09:", 21.8
"1991/05/26 10:", 21.1
"1991/05/26 11:", 21.8
"1991/05/26 12:", 19.6
"1991/05/26 13:", 18.1
"1991/05/26 14:", 18.0
"1991/05/26 15:", 17.5
"1991/05/26 16:", 16.9
"1991/05/26 17:", 16.7
"1991/05/26 18:", 16.5
"1991/05/26 19:", 16.2
"1991/05/26 20:", 16.2
"1991/05/26 21:", 16.1
"1991/05/26 22:", 15.9
"1991/05/26 23:", 15.9
"1991/05/26 24:", 15.6
"1991/05/27 01:", 15.3
"1991/05/27 02:", 15.2
"1991/05/27 03:", 15.0
"1991/05/27 04:", 14.8
"1991/05/27 05:", 14.6
"1991/05/27 06:", 14.4
"1991/05/27 07:", 14.2
"1991/05/27 08:", 14.0
"1991/05/27 09:", 13.9
"1991/05/27 10:", 13.7
"1991/05/27 11:", 13.7
"1991/05/27 12:", 13.8
"1991/05/27 13:", 14.4
"1991/05/27 14:", 14.5
"1991/05/27 15:", 14.6
"1991/05/27 16:", 14.5
"1991/05/27 17:", 14.6
"1991/05/27 18:", 14.4
"1991/05/27 19:", 14.5
"1991/05/27 20:", 14.4
"1991/05/27 21:", 14.4
"1991/05/27 22:", 14.4
"1991/05/27 23:", 13.9
"1991/05/27 24:", 13.5
"1991/05/28 01:", 13.0
"1991/05/28 02:", 12.8
"1991/05/28 03:", 12.8
"1991/05/28 04:", 12.7
"1991/05/28 05:", 12.4
"1991/05/28 06:", 12.3
"1991/05/28 07:", 12.8
"1991/05/28 08:", 13.5
"1991/05/28 09:", 14.3
"1991/05/28 10:", 14.7
"1991/05/28 11:", 15.2
"1991/05/28 12:", 15.6
"1991/05/28 13:", 15.8
"1991/05/28 14:", 15.9
"1991/05/28 15:", 16.2
"1991/05/28 16:", 16.3
"1991/05/28 17:", 16.2
"1991/05/28 18:", 15.9
"1991/05/28 19:", 15.7
"1991/05/28 20:", 15.5
"1991/05/28 21:", 15.3
"1991/05/28 22:", 15.5
"1991/05/28 23:", 15.2
"1991/05/28 24:", 14.5
"1991/05/29 01:", 14.2
"1991/05/29 02:", 14.1
"1991/05/29 03:", 14.1
"1991/05/29 04:", 14.0
"1991/05/29 05:", 13.9
"1991/05/29 06:", 14.0
"1991/05/29 07:", 14.7
"1991/05/29 08:", 14.9
"1991/05/29 09:", 15.1
"1991/05/29 10:", 15.9
"1991/05/29 11:", 16.3
"1991/05/29 12:", 16.2
"1991/05/29 13:", 16.3
"1991/05/29 14:", 16.7
"1991/05/29 15:", 17.2
"1991/05/29 16:", 17.1
"1991/05/29 17:", 16.8
"1991/05/29 18:", 16.8
"1991/05/29 19:", 16.6
"1991/05/29 20:", 16.2
"1991/05/29 21:", 16.2
"1991/05/29 22:", 16.1
"1991/05/29 23:", 16.0
"1991/05/29 24:", 15.6
"1991/05/30 01:", 15.3
"1991/05/30 02:", 15.3
"1991/05/30 03:", 15.2
"1991/05/30 04:", 15.0
"1991/05/30 05:", 14.9
"1991/05/30 06:", 14.7
"1991/05/30 07:", 15.3
"1991/05/30 08:", 16.0
"1991/05/30 09:", 16.3
"1991/05/30 10:", 16.5
"1991/05/30 11:", 16.7
"1991/05/30 12:", 17.1
"1991/05/30 13:", 17.4
"1991/05/30 14:", 17.7
"1991/05/30 15:", 17.7
"1991/05/30 16:", 17.7
"1991/05/30 17:", 17.3
"1991/05/30 18:", 16.9
"1991/05/30 19:", 16.4
"1991/05/30 20:", 16.1
"1991/05/30 21:", 16.0
"1991/05/30 22:", 16.1
"1991/05/30 23:", 16.0
"1991/05/30 24:", 15.9
"1991/05/31 01:", 15.8
"1991/05/31 02:", 15.8
"1991/05/31 03:", 15.6
"1991/05/31 04:", 15.3
"1991/05/31 05:", 15.4
"1991/05/31 06:", 15.4
"1991/05/31 07:", 15.4
"1991/05/31 08:", 15.8
"1991/05/31 09:", 16.1
"1991/05/31 10:", 16.9
"1991/05/31 11:", 17.4
"1991/05/31 12:", 17.6
"1991/05/31 13:", 17.6
"1991/05/31 14:", 17.2
"1991/05/31 15:", 17.0
"1991/05/31 16:", 16.8
"1991/05/31 17:", 16.6
"1991/05/31 18:", 16.6
"1991/05/31 19:", 16.7
"1991/05/31 20:", 16.9
"1991/05/31 21:", 16.8
"1991/05/31 22:", 16.8
"1991/05/31 23:", 16.9
"1991/05/31 24:", 17.0
"1991/06/01 01:", 17.0
"1991/06/01 02:", 16.9
"1991/06/01 03:", 16.7
"1991/06/01 04:", 16.5
"1991/06/01 05:", 16.5
"1991/06/01 06:", 16.7
"1991/06/01 07:", 16.6
"1991/06/01 08:", 17.0
"1991/06/01 09:", 17.5
"1991/06/01 10:", 17.3
"1991/06/01 11:", 16.8
"1991/06/01 12:", 17.1
"1991/06/01 13:", 17.4
"1991/06/01 14:", 17.4
"1991/06/01 15:", 17.2
"1991/06/01 16:", 17.2
"1991/06/01 17:", 17.4
"1991/06/01 18:", 17.3
"1991/06/01 19:", 17.2
"1991/06/01 20:", 17.1
"1991/06/01 21:", 17.1
"1991/06/01 22:", 17.2
"1991/06/01 23:", 17.4
"1991/06/01 24:", 17.6
"1991/06/02 01:", 17.5
"1991/06/02 02:", 17.6
"1991/06/02 03:", 17.5
"1991/06/02 04:", 17.5
"1991/06/02 05:", 17.7
"1991/06/02 06:", 17.6
"1991/06/02 07:", 17.7
"1991/06/02 08:", 17.9
"1991/06/02 09:", 18.2
"1991/06/02 10:", 18.8
"1991/06/02 11:", 20.0
"1991/06/02 12:", 20.4
"1991/06/02 13:", 19.8
"1991/06/02 14:", 19.7
"1991/06/02 15:", 19.7
"1991/06/02 16:", 19.7
"1991/06/02 17:", 19.8
"1991/06/02 18:", 19.6
"1991/06/02 19:", 19.3
"1991/06/02 20:", 19.0
"1991/06/02 21:", 18.9
"1991/06/02 22:", 18.8
"1991/06/02 23:", 18.7
"1991/06/02 24:", 18.8
"1991/06/03 01:", 18.6
"1991/06/03 02:", 18.5
"1991/06/03 03:", 18.5
"1991/06/03 04:", 18.5
"1991/06/03 05:", 18.4
"1991/06/03 06:", 18.3
"1991/06/03 07:", 18.3
"1991/06/03 08:", 18.5
"1991/06/03 09:", 19.0
"1991/06/03 10:", 18.8
"1991/06/03 11:", 18.6
"1991/06/03 12:", 19.1
"1991/06/03 13:", 19.7
"1991/06/03 14:", 19.2
"1991/06/03 15:", 18.9
"1991/06/03 16:", 18.6
"1991/06/03 17:", 18.7
"1991/06/03 18:", 18.6
"1991/06/03 19:", 18.3
"1991/06/03 20:", 17.9
"1991/06/03 21:", 17.8
"1991/06/03 22:", 17.8
"1991/06/03 23:", 17.7
"1991/06/03 24:", 17.6
"1991/06/04 01:", 17.7
"1991/06/04 02:", 17.7
"1991/06/04 03:", 17.8
"1991/06/04 04:", 17.9
"1991/06/04 05:", 17.8
"1991/06/04 06:", 17.8
"1991/06/04 07:", 17.8
"1991/06/04 08:", 18.0
"1991/06/04 09:", 18.4
"1991/06/04 10:", 19.4
"1991/06/04 11:", 19.6
"1991/06/04 12:", 18.9
"1991/06/04 13:", 18.6
"1991/06/04 14:", 18.9
"1991/06/04 15:", 19.1
"1991/06/04 16:", 18.7
"1991/06/04 17:", 18.4
"1991/06/04 18:", 18.3
"1991/06/04 19:", 17.7
"1991/06/04 20:", 17.8
"1991/06/04 21:", 17.8
"1991/06/04 22:", 17.6
"1991/06/04 23:", 17.0
"1991/06/04 24:", 16.5
"1991/06/05 01:", 16.6
"1991/06/05 02:", 15.9
"1991/06/05 03:", 16.3
"1991/06/05 04:", 16.3
"1991/06/05 05:", 14.2
"1991/06/05 06:", 14.8
"1991/06/05 07:", 17.1
"1991/06/05 08:", 18.0
"1991/06/05 09:", 17.9
"1991/06/05 10:", 21.0
"1991/06/05 11:", 21.9
"1991/06/05 12:", 21.6
"1991/06/05 13:", 23.0
"1991/06/05 14:", 22.8
"1991/06/05 15:", 22.7
"1991/06/05 16:", 22.4
"1991/06/05 17:", 22.2
"1991/06/05 18:", 22.2
"1991/06/05 19:", 21.9
"1991/06/05 20:", 20.9
"1991/06/05 21:", 20.1
"1991/06/05 22:", 19.6
"1991/06/05 23:", 19.3
"1991/06/05 24:", 19.1
"1991/06/06 01:", 18.9
"1991/06/06 02:", 18.7
"1991/06/06 03:", 18.5
"1991/06/06 04:", 18.3
"1991/06/06 05:", 18.1
"1991/06/06 06:", 18.3
"1991/06/06 07:", 19.4
"1991/06/06 08:", 20.7
"1991/06/06 09:", 21.5
"1991/06/06 10:", 22.5
"1991/06/06 11:", 23.0
"1991/06/06 12:", 23.8
"1991/06/06 13:", 24.1
"1991/06/06 14:", 24.3
"1991/06/06 15:", 24.5
