"1991/08/15"," * "," * "," * "
"1991/08/16"," * "," * "," * "
"1991/08/17", 22.0, 24.8, 19.4
"1991/08/18", 22.8, 25.7, 20.8
"1991/08/19", 24.2, 26.9, 22.1
"1991/08/20", 24.9, 26.9, 23.1
"1991/08/21", 26.9, 29.9, 25.0
"1991/08/22", 27.0, 30.3, 25.1
"1991/08/23", 26.3, 31.6, 22.8
"1991/08/24", 22.0, 23.0, 20.1
"1991/08/25", 21.4, 23.9, 19.4
"1991/08/26"," * "," * "," * "
"1991/08/27", 22.5, 23.7, 20.6
"1991/08/28", 22.1, 26.8, 18.8
"1991/08/29", 22.5, 24.4, 19.8
"1991/08/30", 27.0, 31.2, 24.0
"1991/08/31", 27.2, 31.1, 24.4
"1991/09/01", 25.6, 28.1, 23.4
"1991/09/02", 25.2, 29.3, 22.7
"1991/09/03", 26.3, 31.5, 23.3
"1991/09/04", 26.8, 32.3, 24.1
"1991/09/05", 26.7, 30.7, 24.2
"1991/09/06", 27.3, 32.1, 24.0
"1991/09/07", 27.1, 32.7, 24.2
"1991/09/08", 24.7, 25.4, 24.3
"1991/09/09", 24.1, 25.3, 23.2
"1991/09/10", 23.3, 26.2, 20.1
"1991/09/11", 21.5, 23.3, 19.9
"1991/09/12", 23.7, 27.2, 20.6
"1991/09/13", 21.3, 22.9, 20.5
"1991/09/14", 24.6, 28.0, 20.7
"1991/09/15", 21.8, 26.9, 19.0
"1991/09/16", 20.2, 21.4, 18.4
"1991/09/17", 21.1, 23.7, 19.5
"1991/09/18", 21.4, 22.5, 20.4
"1991/09/19", 22.5, 24.9, 20.0
"1991/09/20", 19.9, 21.4, 18.2
"1991/09/21", 18.6, 19.5, 17.6
"1991/09/22", 19.7, 23.4, 17.1
"1991/09/23", 21.0, 24.4, 18.4
"1991/09/24"," * "," * "," * "
"1991/09/25", 20.5, 23.4, 18.5
"1991/09/26"," * "," * "," * "
"1991/09/27", 20.9, 24.7, 17.3
"1991/09/28", 26.1, 29.3, 21.8
"1991/09/29", 20.4, 21.9, 19.1
"1991/09/30", 19.7, 23.3, 18.0
"1991/10/01", 18.4, 20.0, 17.3
"1991/10/02", 20.0, 24.3, 16.9
"1991/10/03"," * "," * "," * "
"1991/10/04", 22.5, 27.3, 19.2
"1991/10/05", 20.7, 22.7, 18.3
"1991/10/06", 17.7, 18.8, 17.0
"1991/10/07", 17.6, 18.3, 16.8
"1991/10/08", 17.4, 18.0, 16.7
"1991/10/09", 16.6, 17.6, 16.0
"1991/10/10", 17.1, 18.2, 15.6
"1991/10/11", 17.6, 18.0, 17.0
"1991/10/12", 19.2, 20.9, 17.3
"1991/10/13", 18.5, 20.2, 17.0
"1991/10/14", 16.3, 19.2, 14.4
"1991/10/15", 16.0, 20.0, 12.5
"1991/10/16", 14.8, 18.2,  9.8
"1991/10/17", 17.2, 19.7, 13.5
"1991/10/18", 17.0, 19.4, 15.0
"1991/10/19", 16.9, 18.9, 14.2
"1991/10/20", 16.4, 18.6, 14.8
"1991/10/21", 16.0, 18.7, 13.7
"1991/10/22"," * "," * "," * "
"1991/10/23", 15.1, 16.5, 12.8
"1991/10/24", 15.5, 18.1, 12.6
"1991/10/25", 14.4, 16.0, 13.0
"1991/10/26", 15.1, 17.8, 11.7
"1991/10/27", 16.9, 20.4, 15.6
"1991/10/28", 16.2, 17.6, 12.7
"1991/10/29", 15.1, 18.8, 10.5
"1991/10/30", 15.4, 17.4, 13.5
"1991/10/31", 14.7, 15.6, 13.1
"1991/11/01", 13.0, 14.3, 11.3
"1991/11/02", 13.3, 16.2, 11.1
"1991/11/03", 13.8, 17.2, 10.7
"1991/11/04", 13.8, 18.6,  8.5
"1991/11/05", 11.7, 14.3,  9.3
"1991/11/06", 10.8, 13.4,  7.7
"1991/11/07", 12.1, 16.4,  7.4
"1991/11/08"," * "," * "," * "
"1991/11/09"," * "," * "," * "
"1991/11/10"," * "," * "," * "
"1991/11/11"," * "," * "," * "
"1991/11/12"," * "," * "," * "
"1991/11/13", 10.9, 17.0,  4.3
"1991/11/14", 11.3, 13.1,  8.5
"1991/11/15", 10.2, 13.8,  5.7
"1991/11/16"," * "," * "," * "
"1991/11/17"," * "," * "," * "
"1991/11/18"," * "," * "," * "
"1991/11/19", 12.2, 17.1,  8.0
"1991/11/20", 11.7, 16.0,  7.5
"1991/11/21",  8.9, 11.4,  5.3
"1991/11/22",  9.0, 10.5,  6.9
"1991/11/23", 10.7, 14.7,  6.2
"1991/11/24", 10.7, 14.4,  6.9
"1991/11/25",  7.4, 10.6,  4.2
"1991/11/26",  6.7,  9.9,  0.9
"1991/11/27",  7.5, 11.6,  2.7
"1991/11/28", 10.8, 18.0,  7.6
"1991/11/29"," * "," * "," * "
"1991/11/30", 11.6, 14.2,  9.3
"1991/12/01", 10.9, 13.5,  8.6
"1991/12/02"," * "," * "," * "
"1991/12/03", 10.0, 13.1,  7.4
"1991/12/04",  9.3, 13.1,  5.4
"1991/12/05", 10.6, 12.6,  8.5
"1991/12/06"," * "," * "," * "
"1991/12/07", 11.0, 16.2,  6.0
"1991/12/08", 10.0, 11.9,  8.5
"1991/12/09",  8.1,  9.8,  4.4
"1991/12/10",  6.1,  8.8,  1.5
"1991/12/11", 10.5, 17.5,  2.7
"1991/12/12",  6.2, 11.9,  0.2
"1991/12/13",  4.8, 10.2, -0.7
"1991/12/14",  7.0, 12.5,  2.0
"1991/12/15",  6.7, 12.3,  0.6
"1991/12/16",  7.8, 12.8,  2.5
"1991/12/17",  7.2, 12.2,  1.5
"1991/12/18", 10.0, 16.4,  6.5
"1991/12/19",  7.2,  9.0,  4.8
"1991/12/20",  4.8,  7.3,  2.6
"1991/12/21",  5.7,  9.6,  2.5
"1991/12/22",  6.5, 10.9,  1.2
"1991/12/23",  7.8, 12.2,  3.6
"1991/12/24"," * "," * "," * "
"1991/12/25",  7.0,  9.4,  3.4
"1991/12/26",  2.8,  4.2,  0.5
"1991/12/27",  2.2,  3.9,  0.2
"1991/12/28",  3.5,  5.0,  2.0
"1991/12/29",  3.9,  6.6, -0.4
"1991/12/30",  2.2,  6.0, -1.9
"1991/12/31",  2.9,  6.5, -2.3
