"2005/03/30",  8.2, 11.7,  3.5
"2005/03/31",  7.8, 12.5,  2.1
"2005/04/01",  8.5, 14.7,  2.4
"2005/04/02",  8.3,  9.6,  6.4
"2005/04/03", 11.0, 17.4,  7.9
"2005/04/04",  5.6,  8.0,  2.9
"2005/04/05",  8.7, 16.4,  1.3
"2005/04/06", 14.9, 24.3,  5.7
"2005/04/07", 17.4, 20.6, 12.7
"2005/04/08", 15.2, 21.5, 12.0
"2005/04/09", 11.4, 14.4,  9.0
"2005/04/10", 14.9, 22.4,  9.5
"2005/04/11", 11.5, 18.4,  6.7
"2005/04/12",  6.8,  8.3,  5.4
"2005/04/13",  7.8,  9.6,  6.0
"2005/04/14", 11.1, 15.9,  5.3
"2005/04/15", 14.8, 20.0,  9.6
"2005/04/16", 11.5, 13.7,  8.7
"2005/04/17", 13.7, 21.3,  6.3
"2005/04/18", 10.0, 11.2,  8.9
"2005/04/19", 10.5, 14.8,  8.0
"2005/04/20", 10.6, 13.4,  8.3
"2005/04/21", 13.3, 16.1, 10.3
"2005/04/22", 12.5, 17.3,  9.4
"2005/04/23", 13.3, 17.9,  9.0
"2005/04/24", 10.5, 11.7,  8.9
"2005/04/25", 13.0, 18.9,  8.6
"2005/04/26", 13.7, 16.7,  8.4
"2005/04/27", 13.9, 19.3,  7.6
"2005/04/28", 18.2, 23.3, 12.4
"2005/04/29", 20.3, 26.5, 16.5
"2005/04/30", 15.8, 18.8, 13.7
"2005/05/01", 18.3, 22.2, 13.4
"2005/05/02", 16.7, 21.5, 11.8
"2005/05/03", 14.6, 18.5, 11.6
"2005/05/04", 17.7, 22.9, 12.6
"2005/05/05", 14.3, 16.3, 12.7
"2005/05/06", 11.1, 13.1,  9.1
"2005/05/07", 13.2, 17.2,  9.9
"2005/05/08", 12.5, 14.6, 11.3
"2005/05/09", 13.3, 18.8, 11.0
"2005/05/10", 16.3, 21.0, 12.5
"2005/05/11", 11.5, 12.7, 10.3
"2005/05/12", 11.3, 12.6,  9.9
"2005/05/13", 10.6, 12.4,  8.4
"2005/05/14",  9.9, 11.9,  8.3
"2005/05/15", 13.1, 18.9,  9.6
"2005/05/16", 12.7, 17.0,  8.5
"2005/05/17", 12.1, 13.8,  9.8
"2005/05/18", 16.6, 21.0,  9.9
"2005/05/19", 19.3, 23.4, 15.3
"2005/05/20", 16.3, 18.9, 14.0
"2005/05/21", 17.7, 22.2, 13.4
"2005/05/22", 18.7, 22.4, 16.5
"2005/05/23", 16.7, 20.3, 13.0
"2005/05/24", 14.9, 19.8, 12.0
"2005/05/25", 13.5, 16.2, 11.1
"2005/05/26", 14.1, 18.3, 10.7
"2005/05/27", 16.5, 21.4, 11.6
"2005/05/28", 17.4, 21.2, 14.6
"2005/05/29", 13.8, 15.9, 11.9
"2005/05/30", 16.0, 16.8, 15.1
"2005/05/31", 17.5, 20.2, 15.2
"2005/06/01", 19.7, 24.9, 15.8
"2005/06/02", 19.2, 22.7, 16.0
"2005/06/03", 16.6, 19.9, 14.1
"2005/06/04", 14.9, 17.2, 13.3
"2005/06/05", 17.9, 21.7, 14.9
"2005/06/06", 18.1, 22.3, 15.6
"2005/06/07", 17.0, 19.2, 15.1
"2005/06/08", 18.7, 21.2, 15.6
"2005/06/09", 20.4, 23.4, 17.7
"2005/06/10", 19.7, 21.0, 18.8
"2005/06/11", 21.4, 24.1, 18.9
"2005/06/12", 22.5, 25.2, 19.9
"2005/06/13", 19.3, 21.1, 17.7
"2005/06/14", 18.2, 19.6, 17.4
"2005/06/15", 17.8, 18.5, 17.1
"2005/06/16", 17.5, 18.9, 15.8
"2005/06/17", 18.5, 21.3, 15.9
"2005/06/18", 18.9, 21.4, 17.1
"2005/06/19", 21.1, 24.8, 18.2
"2005/06/20", 21.7, 25.3, 20.1
"2005/06/21", 22.9, 27.3, 19.9
"2005/06/22", 20.9, 22.0, 19.9
"2005/06/23", 21.7, 24.2, 19.9
"2005/06/24", 23.6, 27.9, 19.9
"2005/06/25", 24.9, 30.7, 21.4
"2005/06/26", 25.3, 29.6, 21.9
"2005/06/27", 25.2, 29.6, 21.9
"2005/06/28", 25.6, 27.6, 23.4
"2005/06/29", 22.1, 23.8, 20.6
"2005/06/30", 22.7, 25.4, 20.6
"2005/07/01", 22.9, 25.1, 21.1
"2005/07/02", 22.1, 26.2, 18.1
"2005/07/03", 18.7, 20.2, 17.5
"2005/07/04", 19.9, 22.0, 18.1
"2005/07/05", 21.0, 23.9, 18.7
"2005/07/06", 20.2, 22.6, 18.3
"2005/07/07", 22.3, 26.3, 19.0
"2005/07/08", 19.4, 20.8, 17.6
"2005/07/09", 19.2, 21.4, 17.1
"2005/07/10", 24.7, 28.6, 20.8
"2005/07/11", 24.4, 28.9, 19.2
"2005/07/12", 18.2, 19.6, 17.1
"2005/07/13", 19.2, 21.1, 17.6
"2005/07/14", 20.2, 21.6, 18.7
"2005/07/15", 23.0, 27.0, 20.8
"2005/07/16", 24.0, 26.8, 21.0
"2005/07/17", 25.8, 29.2, 23.7
"2005/07/18", 26.4, 31.1, 23.0
"2005/07/19", 25.0, 30.1, 21.8
"2005/07/20", 23.6, 26.3, 21.2
"2005/07/21", 24.9, 29.5, 21.7
"2005/07/22", 21.6, 23.4, 20.2
"2005/07/23", 20.9, 22.5, 19.8
"2005/07/24", 22.4, 25.2, 19.8
"2005/07/25", 23.6, 25.1, 22.1
"2005/07/26", 24.7, 27.4, 22.3
"2005/07/27", 27.6, 32.2, 24.1
"2005/07/28", 24.9, 28.2, 22.2
"2005/07/29", 25.7, 29.3, 22.9
"2005/07/30", 25.4, 28.4, 23.5
"2005/07/31", 26.2, 29.8, 23.7
"2005/08/01", 26.0, 28.5, 24.0
"2005/08/02", 26.6, 29.4, 24.8
"2005/08/03", 27.5, 31.9, 24.6
"2005/08/04", 26.7, 30.6, 24.3
"2005/08/05", 27.4, 31.9, 24.0
"2005/08/06", 27.7, 31.5, 24.5
"2005/08/07", 27.6, 31.8, 24.5
"2005/08/08", 25.9, 30.4, 23.3
"2005/08/09", 25.1, 27.7, 23.5
"2005/08/10", 24.6, 26.5, 23.5
"2005/08/11", 24.9, 26.7, 23.2
"2005/08/12", 25.5, 27.3, 22.9
"2005/08/13", 24.9, 26.6, 24.0
"2005/08/14", 26.6, 30.9, 23.4
"2005/08/15", 26.6, 30.6, 24.0
"2005/08/16", 24.7, 26.3, 23.1
"2005/08/17", 24.1, 25.6, 22.7
"2005/08/18", 25.5, 28.6, 22.9
"2005/08/19", 27.7, 31.2, 24.4
"2005/08/20", 27.7, 31.8, 23.9
"2005/08/21", 27.6, 30.7, 24.9
"2005/08/22", 27.0, 29.3, 25.2
"2005/08/23", 25.4, 29.4, 22.6
"2005/08/24", 22.6, 24.1, 21.3
"2005/08/25", 23.9, 25.9, 22.1
"2005/08/26", 26.5, 30.4, 23.8
"2005/08/27", 25.4, 26.8, 24.0
"2005/08/28", 23.5, 24.9, 22.4
"2005/08/29", 24.0, 28.2, 21.2
"2005/08/30", 24.7, 28.4, 21.9
"2005/08/31", 24.2, 26.6, 22.4
"2005/09/01", 24.6, 27.6, 21.4
"2005/09/02", 25.6, 30.5, 21.6
"2005/09/03", 26.3, 31.1, 23.2
"2005/09/04", 24.1, 25.3, 22.6
"2005/09/05", 22.9, 24.1, 22.1
"2005/09/06", 23.7, 25.8, 21.8
"2005/09/07", 26.6, 29.5, 25.2
"2005/09/08", 27.4, 31.9, 24.2
"2005/09/09", 23.3, 24.4, 22.8
"2005/09/10", 24.7, 27.9, 22.5
"2005/09/11", 24.3, 29.0, 22.3
"2005/09/12", 24.6, 28.4, 21.3
"2005/09/13", 25.8, 29.5, 22.4
"2005/09/14", 26.7, 30.2, 23.4
"2005/09/15", 22.4, 26.4, 20.8
"2005/09/16", 21.0, 21.9, 19.6
"2005/09/17", 21.4, 24.0, 18.5
"2005/09/18", 22.8, 27.4, 18.7
"2005/09/19", 24.6, 29.0, 21.0
"2005/09/20", 23.1, 24.1, 21.8
"2005/09/21", 22.3, 23.1, 21.0
"2005/09/22", 22.5, 23.6, 21.5
"2005/09/23", 23.2, 26.5, 20.8
"2005/09/24", 21.6, 22.9, 20.2
"2005/09/25", 19.9, 22.1, 18.1
"2005/09/26", 19.7, 20.6, 18.8
"2005/09/27", 18.9, 20.0, 17.9
"2005/09/28", 18.4, 20.1, 17.1
"2005/09/29", 18.3, 20.2, 15.7
"2005/09/30", 18.7, 20.8, 16.3
"2005/10/01", 20.3, 25.1, 15.0
"2005/10/02", 22.7, 28.4, 17.8
"2005/10/03", 21.2, 22.2, 20.1
"2005/10/04", 18.5, 20.5, 16.8
"2005/10/05", 18.3, 18.8, 17.7
"2005/10/06", 18.3, 20.0, 16.7
"2005/10/07", 19.4, 21.1, 17.1
"2005/10/08", 22.7, 25.3, 20.6
"2005/10/09", 18.4, 20.8, 17.0
"2005/10/10", 17.8, 18.6, 17.0
"2005/10/11", 18.7, 20.1, 17.2
"2005/10/12", 17.6, 19.3, 15.6
"2005/10/13", 17.7, 19.9, 15.1
"2005/10/14", 19.2, 23.3, 14.7
"2005/10/15", 20.4, 21.9, 19.2
"2005/10/16", 18.6, 20.8, 17.3
"2005/10/17", 17.5, 18.8, 16.7
"2005/10/18", 16.9, 18.2, 15.5
"2005/10/19", 17.1, 18.3, 15.4
"2005/10/20", 16.8, 19.5, 14.7
"2005/10/21", 17.2, 18.7, 15.2
"2005/10/22", 16.3, 17.1, 15.4
"2005/10/23", 15.7, 20.6, 10.5
"2005/10/24", 15.5, 19.1, 10.7
"2005/10/25", 16.1, 19.6, 11.5
"2005/10/26", 14.8, 16.8, 13.5
"2005/10/27", 14.4, 16.0, 12.6
"2005/10/28"," * "," * "," * "
"2005/10/29", 15.9, 18.3, 13.4
"2005/10/30", 15.9, 17.0, 13.8
"2005/10/31", 13.4, 14.9, 11.8
"2005/11/01", 12.3, 14.7,  9.9
"2005/11/02", 13.1, 17.2,  7.5
"2005/11/03", 13.7, 17.4,  8.7
"2005/11/04", 14.2, 19.1,  9.3
"2005/11/05", 14.5, 19.3,  9.3
"2005/11/06", 14.6, 17.4, 12.1
"2005/11/07", 17.2, 22.6, 12.2
"2005/11/08", 15.4, 20.3, 10.7
"2005/11/09", 13.7, 18.4,  8.6
"2005/11/10", 12.6, 15.0,  9.6
"2005/11/11", 10.8, 13.5,  6.1
"2005/11/12", 12.6, 16.0, 10.4
"2005/11/13", 11.7, 15.7,  6.9
"2005/11/14", 10.9, 14.8,  6.8
"2005/11/15", 10.0, 11.5,  8.4
"2005/11/16",  9.4, 13.0,  6.6
"2005/11/17",  8.4, 11.0,  4.6
"2005/11/18",  8.7, 11.5,  3.8
"2005/11/19",  8.5, 12.2,  2.7
"2005/11/20",  7.5, 12.5,  1.8
"2005/11/21",  8.3, 11.0,  4.0
"2005/11/22",  8.2, 13.2,  1.5
"2005/11/23",  9.4, 12.1,  6.7
"2005/11/24",  9.5, 13.7,  5.9
"2005/11/25",  9.9, 12.3,  8.0
"2005/11/26",  8.9, 12.8,  3.2
"2005/11/27",  9.8, 15.0,  5.0
"2005/11/28",  9.5, 13.7,  4.2
"2005/11/29", 11.6, 16.2,  6.1
"2005/11/30",  9.5, 13.6,  5.2
"2005/12/01",  6.9, 10.2,  1.8
"2005/12/02",  6.6, 10.2,  0.5
"2005/12/03",  6.4, 10.6,  3.5
"2005/12/04",  5.4,  7.0,  3.4
"2005/12/05",  5.7,  9.9,  1.5
"2005/12/06",  6.1,  7.7,  4.0
"2005/12/07",  6.2,  8.8,  3.9
"2005/12/08",  6.0,  9.0,  1.4
"2005/12/09",  6.1, 11.2,  0.3
"2005/12/10",  6.4, 12.1,  0.7
"2005/12/11",  4.0,  5.9,  2.6
"2005/12/12",  3.0,  7.0, -0.1
"2005/12/13",  3.0,  7.1, -1.3
"2005/12/14",  2.5,  8.1, -3.1
"2005/12/15",  2.7,  8.4, -3.6
"2005/12/16",  3.5,  9.3, -2.3
"2005/12/17",  4.0, 10.4, -3.5
"2005/12/18",  1.0,  3.6, -1.8
"2005/12/19",  1.5,  5.4, -3.1
"2005/12/20",  2.8,  7.9, -2.8
"2005/12/21",  3.2,  9.5, -1.0
"2005/12/22",  2.8,  6.9, -0.8
"2005/12/23",  2.8,  8.1, -1.6
"2005/12/24",  1.7,  6.6, -3.7
"2005/12/25",  0.7,  5.1, -3.6
"2005/12/26",  2.7,  6.3, -1.5
"2005/12/27",  2.4,  5.8, -0.4
"2005/12/28",  1.8,  5.8, -2.3
"2005/12/29",  1.8,  5.4, -2.6
"2005/12/30",  1.1,  6.1, -2.3
"2005/12/31",  2.8,  6.2, -0.2
