"2011/04/13", 52, 81, 23
"2011/04/14", 56, 79, 28
"2011/04/15", 68, 87, 43
"2011/04/16", 64, 87, 38
"2011/04/17", 53, 75, 36
"2011/04/18", 73, 88, 61
"2011/04/19", 86, 98, 73
"2011/04/20", 69, 78, 56
"2011/04/21", 78, 92, 69
"2011/04/22", 82, 95, 45
"2011/04/23", 88, 96, 73
"2011/04/24", 78, 95, 53
"2011/04/25", 70, 91, 37
"2011/04/26", 66, 93, 34
"2011/04/27", 69, 91, 48
"2011/04/28", 72, 97, 42
"2011/04/29", 64, 89, 49
"2011/04/30", 69, 95, 41
"2011/05/01", 77, 98, 57
"2011/05/02", 61, 99, 24
"2011/05/03", 76, 98, 60
"2011/05/04", 75, 95, 55
"2011/05/05", 73, 88, 62
"2011/05/06", 83, 92, 73
"2011/05/07", 90, 96, 68
"2011/05/08", 72,100, 36
"2011/05/09", 66, 90, 43
"2011/05/10", 80, 94, 62
"2011/05/11", 93, 97, 84
"2011/05/12", 96,100, 91
"2011/05/13", 89,100, 70
"2011/05/14", 64, 90, 32
"2011/05/15", 41, 83, 19
"2011/05/16", 65, 86, 34
"2011/05/17", 83, 94, 73
"2011/05/18", 73, 97, 44
"2011/05/19", 65, 96, 31
"2011/05/20", 69, 92, 46
"2011/05/21", 74, 91, 54
"2011/05/22", 87, 96, 67
"2011/05/23", 76, 91, 60
"2011/05/24", 85, 95, 67
"2011/05/25", 72, 97, 43
"2011/05/26", 87, 95, 76
"2011/05/27", 78, 95, 60
"2011/05/28", 97, 99, 86
"2011/05/29", 98, 99, 95
"2011/05/30", 83, 98, 67
"2011/05/31", 74, 85, 62
"2011/06/01", 72, 81, 63
"2011/06/02", 93, 98, 80
"2011/06/03", 89,100, 66
"2011/06/04", 82,100, 48
"2011/06/05", 86, 98, 67
"2011/06/06", 76, 98, 50
"2011/06/07", 81, 96, 61
"2011/06/08", 88, 98, 77
"2011/06/09", 84, 95, 64
"2011/06/10", 84, 96, 64
"2011/06/11", 94,100, 83
"2011/06/12", 83, 97, 52
"2011/06/13", 90,100, 77
"2011/06/14", 86, 98, 71
"2011/06/15", 74, 87, 65
"2011/06/16", 86, 98, 68
"2011/06/17", 96, 99, 92
"2011/06/18", 92, 98, 78
"2011/06/19", 90, 98, 73
"2011/06/20", 87, 99, 67
"2011/06/21", 85, 97, 68
"2011/06/22", 81,100, 51
"2011/06/23", 84, 96, 72
"2011/06/24", 80, 89, 68
"2011/06/25", 87, 93, 76
"2011/06/26", 96, 99, 91
"2011/06/27", 96,100, 92
"2011/06/28", 88,100, 69
"2011/06/29", 84, 97, 69
"2011/06/30", 85,100, 54
"2011/07/01", 90,100, 66
"2011/07/02", 94,100, 83
"2011/07/03", 90, 99, 78
"2011/07/04", 81, 96, 68
"2011/07/05", 81, 96, 59
"2011/07/06", 76, 94, 56
"2011/07/07", 86, 98, 70
"2011/07/08", 86, 96, 71
"2011/07/09", 80, 97, 59
"2011/07/10", 73, 96, 50
"2011/07/11", 81, 97, 60
"2011/07/12", 80, 96, 62
"2011/07/13", 78, 96, 54
"2011/07/14", 74, 93, 45
"2011/07/15", 74, 96, 49
"2011/07/16", 79, 96, 55
"2011/07/17", 77, 97, 51
"2011/07/18", 78, 93, 58
"2011/07/19", 95, 98, 86
"2011/07/20", 90, 97, 80
"2011/07/21", 85, 98, 73
"2011/07/22", 76, 86, 60
"2011/07/23", 83, 91, 76
"2011/07/24", 87, 98, 72
"2011/07/25", 84, 98, 68
"2011/07/26", 84, 96, 68
"2011/07/27", 88, 99, 71
"2011/07/28", 95, 99, 87
"2011/07/29", 94,100, 77
"2011/07/30", 94, 99, 84
"2011/07/31", 93, 99, 79
"2011/08/01", 91, 96, 79
"2011/08/02", 87, 97, 73
"2011/08/03", 91, 99, 75
"2011/08/04", 93,100, 81
"2011/08/05", 89, 99, 69
"2011/08/06", 89, 97, 69
"2011/08/07", 89, 98, 71
"2011/08/08", 87, 98, 68
"2011/08/09","*","*","*"
"2011/08/10","*","*","*"
"2011/08/11", 83, 96, 65
"2011/08/12", 80, 95, 60
"2011/08/13", 87, 97, 70
"2011/08/14","*","*","*"
"2011/08/15","*","*","*"
"2011/08/16", 84, 97, 67
"2011/08/17", 78, 94, 59
"2011/08/18", 79, 96, 61
"2011/08/19", 93, 98, 85
"2011/08/20", 87, 94, 74
"2011/08/21", 95, 98, 90
"2011/08/22", 96, 98, 92
"2011/08/23", 90, 99, 63
"2011/08/24", 92, 99, 75
"2011/08/25", 91, 99, 78
"2011/08/26","*","*","*"
"2011/08/27","*","*","*"
"2011/08/28","*","*","*"
"2011/08/29","*","*","*"
"2011/08/30","*","*","*"
"2011/08/31","*","*","*"
"2011/09/01", 95,100, 77
"2011/09/02", 89, 99, 75
"2011/09/03", 87, 99, 76
"2011/09/04", 86, 94, 73
"2011/09/05", 87, 97, 74
"2011/09/06", 84, 97, 64
"2011/09/07", 79, 93, 54
"2011/09/08", 80, 97, 57
"2011/09/09", 82, 95, 61
"2011/09/10", 80, 96, 59
"2011/09/11", 92,100, 79
"2011/09/12", 87,100, 63
"2011/09/13", 82, 99, 51
"2011/09/14", 85, 97, 68
"2011/09/15", 83, 98, 59
"2011/09/16", 84, 98, 62
"2011/09/17", 85, 97, 61
"2011/09/18", 82, 98, 61
"2011/09/19", 92,100, 82
"2011/09/20", 96, 98, 85
"2011/09/21", 94,100, 78
"2011/09/22", 86, 96, 68
"2011/09/23", 76, 99, 55
"2011/09/24", 67, 86, 50
"2011/09/25", 76, 91, 59
"2011/09/26", 82, 92, 64
"2011/09/27", 81, 88, 67
"2011/09/28", 78, 89, 68
"2011/09/29", 85,100, 71
"2011/09/30", 83, 99, 66
"2011/10/01", 72, 88, 59
"2011/10/02", 67, 79, 59
"2011/10/03", 58, 74, 43
"2011/10/04", 64, 82, 49
"2011/10/05", 93,100, 79
"2011/10/06", 91,100, 75
"2011/10/07", 65,100, 37
"2011/10/08", 67, 87, 46
"2011/10/09", 80, 92, 68
"2011/10/10", 85, 98, 56
"2011/10/11", 90,100, 72
"2011/10/12", 78, 92, 61
"2011/10/13", 88, 97, 75
"2011/10/14","*","*","*"
"2011/10/15","*","*","*"
"2011/10/16","*","*","*"
"2011/10/17","*","*","*"
"2011/10/18","*","*","*"
"2011/10/19","*","*","*"
"2011/10/20","*","*","*"
"2011/10/21","*","*","*"
"2011/10/22","*","*","*"
"2011/10/23","*","*","*"
"2011/10/24","*","*","*"
"2011/10/25","*","*","*"
"2011/10/26","*","*","*"
"2011/10/27","*","*","*"
"2011/10/28","*","*","*"
"2011/10/29","*","*","*"
"2011/10/30","*","*","*"
"2011/10/31","*","*","*"
"2011/11/01", 74, 92, 54
"2011/11/02", 83, 99, 59
"2011/11/03", 87, 99, 63
"2011/11/04", 89, 97, 74
"2011/11/05", 93,100, 80
"2011/11/06", 98,100, 90
"2011/11/07", 88, 96, 71
"2011/11/08","*","*","*"
"2011/11/09", 71, 86, 54
"2011/11/10", 73, 85, 60
"2011/11/11", 91, 99, 82
"2011/11/12", 91, 99, 78
"2011/11/13", 91,100, 74
"2011/11/14", 84,100, 63
"2011/11/15", 71, 87, 54
"2011/11/16", 64, 86, 42
"2011/11/17", 64, 87, 33
"2011/11/18", 90, 99, 78
"2011/11/19", 98,100, 92
"2011/11/20", 90,100, 67
"2011/11/21", 63, 86, 35
"2011/11/22", 67, 92, 43
"2011/11/23", 83, 95, 67
"2011/11/24", 66,100, 29
"2011/11/25", 56, 87, 33
"2011/11/26", 69, 94, 40
"2011/11/27", 72, 94, 50
"2011/11/28", 85, 94, 73
"2011/11/29", 79, 96, 43
"2011/11/30", 89, 95, 79
"2011/12/01", 82, 97, 61
"2011/12/02", 76, 96, 66
"2011/12/03", 99,100, 96
"2011/12/04", 58,100, 31
"2011/12/05", 63, 90, 37
"2011/12/06", 71, 96, 52
"2011/12/07", 83, 95, 68
"2011/12/08", 88, 94, 80
"2011/12/09", 84, 95, 63
"2011/12/10", 60, 83, 33
"2011/12/11", 63, 89, 34
"2011/12/12", 73, 91, 45
"2011/12/13", 66, 89, 44
"2011/12/14", 77, 92, 66
"2011/12/15", 78, 91, 62
"2011/12/16", 77, 91, 61
"2011/12/17", 60, 90, 32
"2011/12/18", 64, 88, 37
"2011/12/19", 71, 95, 56
"2011/12/20", 62, 98, 32
"2011/12/21", 71, 86, 58
"2011/12/22", 90, 96, 81
"2011/12/23", 50, 90, 30
"2011/12/24", 61, 88, 34
"2011/12/25", 53, 79, 29
"2011/12/26", 47, 64, 29
"2011/12/27", 47, 67, 31
"2011/12/28", 60, 78, 37
"2011/12/29", 68, 87, 50
"2011/12/30", 54, 91, 28
"2011/12/31", 60, 85, 36
