"2003/11/12", 4.8, 7.4, 7.8,"ENE"
"2003/11/13", 6.2,10.6,11.1,"NE "
"2003/11/14", 2.9, 5.5, 5.8,"N  "
"2003/11/15", 3.1, 6.4, 6.8,"SSW"
"2003/11/16", 5.8,11.3,12.2,"SW "
"2003/11/17", 4.1,10.0,10.7,"WNW"
"2003/11/18", 2.2, 4.0, 4.4,"N  "
"2003/11/19", 2.2, 4.7, 4.8,"NNE"
"2003/11/20", 3.1, 5.2, 5.5,"NNE"
"2003/11/21", 2.6, 5.9, 6.5,"W  "
"2003/11/22", 3.8, 7.5, 7.9,"NNE"
"2003/11/23", 5.1, 6.7, 7.0,"NE "
"2003/11/24", 5.7, 8.0, 8.6,"ENE"
"2003/11/25", 5.7,13.6,14.5,"N  "
"2003/11/26", 6.0,10.5,11.0,"ENE"
"2003/11/27", 6.3, 9.1, 9.5,"NNE"
"2003/11/28", 6.2, 8.5, 8.8,"NE "
"2003/11/29", 4.6,11.0,11.4,"ENE"
"2003/11/30", 2.9,10.3,10.8,"E  "
"2003/12/01", 7.6,13.6,14.3,"NNE"
"2003/12/02", 6.3,15.0,15.5,"NNE"
"2003/12/03", 1.6, 4.8, 5.0,"SE "
"2003/12/04", 3.5, 7.4, 7.8,"NNE"
"2003/12/05", 4.0, 6.3, 6.4,"ENE"
"2003/12/06", 3.7, 7.3, 7.6,"N  "
"2003/12/07", 4.5, 9.2, 9.9,"NW "
"2003/12/08", 2.2, 5.4, 5.6,"NNE"
"2003/12/09", 4.1, 8.4, 9.5,"NW "
"2003/12/10", 2.8, 6.1, 6.5,"NNE"
"2003/12/11", 5.0, 8.2, 8.8,"NNE"
"2003/12/12", 2.7, 6.1, 5.7,"NNW"
"2003/12/13", 4.5, 8.7, 9.4,"W  "
"2003/12/14", 2.1, 5.2, 5.4,"W  "
"2003/12/15", 2.1, 4.5, 4.7,"N  "
"2003/12/16", 4.6, 9.9,10.4,"NW "
"2003/12/17", 3.0, 6.6, 7.0,"NNE"
"2003/12/18", 5.4,12.2,13.3,"NW "
"2003/12/19", 2.9, 7.0, 7.6,"NW "
"2003/12/20", 8.2,13.2,14.7,"NW "
"2003/12/21", 5.7,11.2,11.6,"NW "
"2003/12/22", 2.8, 5.8, 6.1,"WNW"
"2003/12/23", 2.9, 5.8, 6.0,"WNW"
"2003/12/24", 2.2, 5.2, 5.4,"NNW"
"2003/12/25", 2.0, 5.0, 5.2,"WSW"
"2003/12/26", 4.0, 9.3, 9.7,"NNE"
"2003/12/27", 5.8,11.2,12.1,"WNW"
"2003/12/28", 2.3, 5.0, 5.9,"WNW"
"2003/12/29", 2.9, 6.8, 7.3,"WSW"
"2003/12/30", 4.0,10.0,11.2,"NW "
"2003/12/31", 2.9, 6.1, 6.6,"N  "
