"2003/01/01","*","*","*"
"2003/05/04", 88, 98, 67
"2003/05/05", 74, 97, 49
"2003/05/06", 81, 93, 74
"2003/05/07", 82, 92, 63
"2003/05/08", 86, 95, 73
"2003/05/09", 53, 83, 34
"2003/05/10", 63, 85, 20
"2003/05/11", 67, 85, 45
"2003/05/12", 81, 92, 68
"2003/05/13", 77, 96, 58
"2003/05/14", 76, 90, 57
"2003/05/15", 92, 96, 81
"2003/05/16", 86, 94, 74
"2003/05/17", 81, 92, 61
"2003/05/18", 83, 93, 70
"2003/05/19", 90, 93, 85
"2003/05/20", 90, 97, 72
"2003/05/21", 84, 97, 61
"2003/05/22", 89, 98, 78
"2003/05/23", 78, 89, 68
"2003/05/24", 81, 92, 59
"2003/05/25", 80, 92, 64
"2003/05/26", 81, 88, 75
"2003/05/27", 84, 92, 66
"2003/05/28", 78, 95, 52
"2003/05/29", 72, 94, 42
"2003/05/30", 71, 92, 48
"2003/05/31", 87, 95, 75
"2003/06/01", 84, 96, 56
"2003/06/02", 69, 93, 43
"2003/06/03", 82, 93, 72
"2003/06/04", 87, 95, 68
"2003/06/05", 73, 96, 43
"2003/06/06", 94, 98, 85
"2003/06/07", 95, 98, 87
"2003/06/08", 94, 98, 81
"2003/06/09", 90, 97, 79
"2003/06/10", 81, 96, 61
"2003/06/11", 79, 95, 57
"2003/06/12", 93, 97, 83
"2003/06/13", 88, 96, 75
"2003/06/14", 88, 96, 70
"2003/06/15", 86, 95, 66
"2003/06/16", 93, 98, 84
"2003/06/17", 93, 96, 82
"2003/06/18", 90, 95, 81
"2003/06/19", 82, 94, 64
"2003/06/20", 75, 91, 63
"2003/06/21", 68, 93, 47
"2003/06/22", 72, 94, 53
"2003/06/23", 89, 95, 82
"2003/06/24", 92, 97, 81
"2003/06/25", 90, 97, 76
"2003/06/26", 86, 95, 79
"2003/06/27", 83, 95, 64
"2003/06/28", 95, 97, 91
"2003/06/29", 85, 94, 72
"2003/06/30", 81, 96, 59
"2003/07/01", 89, 97, 81
"2003/07/02", 87, 95, 73
"2003/07/03", 88, 94, 76
"2003/07/04", 87, 95, 70
"2003/07/05", 82, 92, 60
"2003/07/06", 87, 93, 82
"2003/07/07", 93, 97, 88
"2003/07/08", 94, 98, 91
"2003/07/09", 88, 94, 81
"2003/07/10", 91, 94, 85
"2003/07/11", 88, 94, 69
"2003/07/12", 92, 97, 79
"2003/07/13", 94, 97, 90
"2003/07/14", 90, 96, 79
"2003/07/15", 83, 92, 65
"2003/07/16", 84, 93, 70
"2003/07/17", 86, 95, 79
"2003/07/18", 89, 96, 77
"2003/07/19", 92, 94, 89
"2003/07/20", 93, 96, 90
"2003/07/21", 93, 98, 85
"2003/07/22", 88, 95, 77
"2003/07/23", 85, 96, 78
"2003/07/24", 94, 97, 89
"2003/07/25", 87, 96, 78
"2003/07/26", 86, 95, 73
"2003/07/27", 79, 93, 70
"2003/07/28", 85, 92, 67
"2003/07/29", 90, 96, 75
"2003/07/30", 90, 95, 79
"2003/07/31", 92, 98, 76
"2003/08/01", 93, 97, 69
"2003/08/02", 89, 97, 66
"2003/08/03", 80, 94, 58
"2003/08/04", 84, 95, 60
"2003/08/05", 88, 95, 68
"2003/08/06", 93, 98, 82
"2003/08/07", 91, 97, 81
"2003/08/08", 84, 94, 61
"2003/08/09", 86, 93, 70
"2003/08/10", 83, 93, 59
"2003/08/11", 74, 93, 47
"2003/08/12", 86, 95, 77
"2003/08/13", 87, 96, 66
"2003/08/14", 93, 96, 88
"2003/08/15", 91,100, 66
"2003/08/16", 86, 93, 78
"2003/08/17", 89, 93, 84
"2003/08/18", 90, 94, 83
"2003/08/19", 92, 96, 83
"2003/08/20", 91, 96, 81
"2003/08/21", 88, 94, 70
"2003/08/22", 89, 96, 67
"2003/08/23", 83, 97, 53
"2003/08/24", 88, 97, 55
"2003/08/25", 80, 96, 53
"2003/08/26", 87, 95, 68
"2003/08/27", 92, 96, 83
"2003/08/28", 89, 95, 81
"2003/08/29", 82, 95, 64
"2003/08/30", 76, 84, 63
"2003/08/31", 90, 97, 74
"2003/09/01", 95, 97, 92
"2003/09/02", 89, 96, 72
"2003/09/03", 91, 96, 80
"2003/09/04", 80, 93, 53
"2003/09/05", 81, 92, 64
"2003/09/06", 84, 97, 58
"2003/09/07", 87, 96, 68
"2003/09/08", 86, 95, 75
"2003/09/09", 78, 93, 53
"2003/09/10", 78, 90, 54
"2003/09/11", 80, 93, 54
"2003/09/12", 94, 98, 81
"2003/09/13", 84, 98, 63
"2003/09/14", 69, 93, 49
"2003/09/15", 72, 91, 55
"2003/09/16", 82, 93, 67
"2003/09/17", 81, 92, 69
"2003/09/18", 85, 94, 67
"2003/09/19", 77, 94, 54
"2003/09/20", 88, 95, 78
"2003/09/21", 92, 96, 87
"2003/09/22", 77, 95, 56
"2003/09/23", 72, 85, 63
"2003/09/24", 80, 93, 63
"2003/09/25", 93, 96, 87
"2003/09/26", 89, 97, 77
"2003/09/27", 80, 94, 62
"2003/09/28", 83, 93, 68
"2003/09/29", 80, 93, 61
"2003/09/30", 51, 78, 29
"2003/10/01","*","*","*"
"2003/10/02","*","*","*"
"2003/10/03","*","*","*"
"2003/10/04", 65, 82, 46
"2003/10/05", 66, 86, 42
"2003/10/06", 78, 92, 59
"2003/10/07", 76, 89, 57
"2003/10/08", 75, 86, 56
"2003/10/09", 72, 85, 54
"2003/10/10", 81, 92, 73
"2003/10/11", 85, 93, 77
"2003/10/12", 91, 96, 75
"2003/10/13","*","*","*"
"2003/10/14","*","*","*"
"2003/10/15","*","*","*"
"2003/10/16","*","*","*"
"2003/10/17", 66, 88, 42
"2003/10/18", 77, 91, 65
"2003/10/19", 74, 96, 49
"2003/10/20", 70, 87, 42
"2003/10/21", 81, 93, 66
"2003/10/22", 94, 97, 87
"2003/10/23", 88, 98, 50
"2003/10/24", 59, 88, 38
"2003/10/25", 87, 92, 81
"2003/10/26", 72, 93, 49
"2003/10/27","*","*","*"
"2003/10/28", 90, 98, 74
"2003/10/29", 76, 97, 43
"2003/10/30", 70, 92, 42
"2003/10/31", 76, 87, 59
"2003/11/01", 89, 95, 81
"2003/11/02", 95, 99, 79
"2003/11/03", 99, 99, 96
"2003/11/04", 79, 98, 52
"2003/11/05", 78, 97, 62
"2003/11/06", 96, 98, 90
"2003/11/07", 94, 99, 85
"2003/11/08", 89, 97, 66
"2003/11/09", 87, 95, 74
"2003/11/10", 87, 97, 73
"2003/11/11", 94, 97, 85
"2003/11/12", 79, 92, 59
"2003/11/13", 79, 88, 68
"2003/11/14", 66, 89, 42
"2003/11/15", 81, 94, 72
"2003/11/16", 80, 96, 63
"2003/11/17", 55, 93, 29
"2003/11/18", 63, 81, 42
"2003/11/19", 82, 94, 57
"2003/11/20", 89, 98, 70
"2003/11/21", 91, 99, 74
"2003/11/22", 66, 98, 31
"2003/11/23", 62, 83, 47
"2003/11/24", 75, 90, 64
"2003/11/25", 93, 99, 73
"2003/11/26", 67, 81, 47
"2003/11/27", 75, 85, 56
"2003/11/28", 77, 87, 63
"2003/11/29", 96, 99, 83
"2003/11/30", 99, 99, 97
"2003/12/01", 91, 99, 82
"2003/12/02", 77, 92, 52
"2003/12/03", 78, 95, 50
"2003/12/04", 67, 97, 44
"2003/12/05", 66, 88, 48
"2003/12/06", 87, 95, 76
"2003/12/07", 64, 96, 30
"2003/12/08", 67, 92, 44
"2003/12/09", 57, 88, 26
"2003/12/10", 60, 86, 36
"2003/12/11", 81, 97, 63
"2003/12/12", 97, 99, 92
"2003/12/13", 56, 92, 25
"2003/12/14", 67, 88, 34
"2003/12/15", 78, 96, 50
"2003/12/16", 68, 97, 35
"2003/12/17", 84, 97, 64
"2003/12/18", 60, 96, 31
"2003/12/19", 64, 81, 40
"2003/12/20", 53, 86, 21
"2003/12/21", 60, 89, 29
"2003/12/22", 65, 86, 37
"2003/12/23", 64, 92, 31
"2003/12/24", 76, 97, 42
"2003/12/25", 78, 93, 46
"2003/12/26", 71, 92, 48
"2003/12/27", 69, 96, 30
"2003/12/28", 65, 93, 38
"2003/12/29", 71, 95, 41
"2003/12/30", 55, 83, 26
"2003/12/31", 76, 92, 61
