"1994/01/01 01:", 4.1,NE , 5.0,"NE "," *"
"1994/01/04 13:", 1.8,ESE, 2.5,"ESE"," *"
"1994/01/04 14:", 3.7,NW , 6.2,"WNW"," *"
"1994/01/04 15:", 4.0,WNW, 6.4,"WNW"," *"
"1994/01/04 16:", 3.2,WNW, 4.6,"NW "," *"
"1994/01/04 17:", 1.9,SW , 2.8,"WNW"," *"
"1994/01/04 18:", 3.0,SSW, 3.8,"S  "," *"
"1994/01/04 19:", 2.8,SW , 3.5,"SW "," *"
"1994/01/04 20:", 3.6,SW , 4.1,"SW "," *"
"1994/01/04 21:", 3.3,SW , 3.7,"SW "," *"
"1994/01/04 22:", 4.1,W  , 5.0,"NW "," *"
"1994/01/04 23:", 4.2,WNW, 5.2,"WNW"," *"
"1994/01/04 24:", 4.3,WNW, 5.7,"WNW"," *"
"1994/01/05 01:", 5.4,WNW, 6.8,"WNW"," *"
"1994/01/05 02:", 3.5,W  , 4.0,"W  "," *"
"1994/01/05 03:", 3.9,WNW, 4.4,"WNW"," *"
"1994/01/05 04:", 3.7,WNW, 4.5,"WNW"," *"
"1994/01/05 05:", 4.9,NW , 6.2,"WNW"," *"
"1994/01/05 06:", 4.8,WNW, 6.1,"WNW"," *"
"1994/01/05 07:", 4.7,W  , 5.4,"WNW"," *"
"1994/01/05 08:", 4.5,WNW, 5.2,"WNW"," *"
"1994/01/05 09:", 2.9,NW , 3.8,"NW "," *"
"1994/01/05 10:", 1.6,N  , 2.6,"N  "," *"
"1994/01/05 11:", 1.2,N  , 1.8,"NNE"," *"
"1994/01/05 12:", 1.7,NNE, 2.3,"NNE"," *"
"1994/01/05 13:", 3.2,N  , 5.9,"NNE"," *"
"1994/01/05 14:", 3.9,NNW, 6.8,"NNW"," *"
"1994/01/05 15:", 5.2,NNE, 7.2,"NNE"," *"
"1994/01/05 16:", 5.0,NNE, 6.2,"NNE"," *"
"1994/01/05 17:", 4.1,ENE, 4.8,"ENE"," *"
"1994/01/05 18:", 4.0,NE , 5.2,"NNE"," *"
"1994/01/05 19:", 4.5,NNE, 5.3,"NNE"," *"
"1994/01/05 20:", 4.1,NE , 5.0,"NE "," *"
"1994/01/05 21:", 5.3,NE , 6.2,"NE "," *"
"1994/01/05 22:", 5.6,NE , 6.5,"NNE"," *"
"1994/01/05 23:", 5.7,NNE, 6.2,"NNE"," *"
"1994/01/05 24:", 5.5,N  , 5.9,"NNE"," *"
"1994/01/06 01:", 4.5,NNE, 4.8,"NNE"," *"
"1994/01/06 02:", 4.2,N  , 4.7,"N  "," *"
"1994/01/06 03:", 5.0,N  , 6.1,"NNE"," *"
"1994/01/06 04:", 5.5,N  , 6.2,"N  "," *"
"1994/01/06 05:", 5.9,N  , 6.4,"NNE"," *"
"1994/01/06 06:", 6.2,NNE, 7.2,"N  "," *"
"1994/01/06 07:", 5.2,N  , 7.3,"N  "," *"
"1994/01/06 08:", 4.9,N  , 6.2,"N  "," *"
"1994/01/06 09:", 4.9,N  , 5.6,"N  "," *"
"1994/01/06 10:", 4.6,N  , 5.0,"N  "," *"
"1994/01/06 11:", 4.1,NNW, 5.0,"NNW"," *"
"1994/01/06 12:", 3.4,NNW, 4.0,"NNW"," *"
"1994/01/06 13:", 2.5,NNW, 2.9,"NNW"," *"
"1994/01/06 14:", 1.9,NNW, 2.6,"N  "," *"
"1994/01/06 15:", 0.9,N  , 1.6,"NNW"," *"
"1994/01/06 16:", 1.2,E  , 1.9,"ENE"," *"
"1994/01/06 17:", 1.2,N  , 1.7,"NNE"," *"
"1994/01/06 18:", 1.5,N  , 1.8,"N  "," *"
"1994/01/06 19:", 2.2,WNW, 3.1,"WNW"," *"
"1994/01/06 20:", 2.4,WSW, 3.0,"WNW"," *"
"1994/01/06 21:", 2.9,W  , 4.1,"W  "," *"
"1994/01/06 22:", 4.3,W  , 4.9,"W  "," *"
"1994/01/06 23:", 3.9,W  , 5.0,"W  "," *"
"1994/01/06 24:", 3.9,WSW, 4.6,"W  "," *"
"1994/01/07 01:", 4.4,WSW, 5.2,"WSW"," *"
"1994/01/07 02:", 2.9,SW , 3.4,"SSW"," *"
"1994/01/07 03:", 1.8,W  , 2.8,"W  "," *"
"1994/01/07 04:", 1.6,NNW, 2.3,"NNW"," *"
"1994/01/07 05:", 2.2,NNW, 2.9,"NNW"," *"
"1994/01/07 06:", 2.3,WSW, 3.4,"WSW"," *"
"1994/01/07 07:", 3.3,WSW, 5.0,"WSW"," *"
"1994/01/07 08:", 2.2,WSW, 4.9,"WSW"," *"
"1994/01/07 09:", 3.6,WNW, 5.0,"W  "," *"
"1994/01/07 10:", 4.4,NW , 5.6,"W  "," *"
"1994/01/07 11:", 6.7,N  , 9.9,"N  "," *"
"1994/01/07 12:", 7.1,N  , 8.7,"NNW"," *"
"1994/01/07 13:", 6.1,NNW, 9.4,"NW "," *"
"1994/01/07 14:",11.4,NW ,14.3,"NW "," *"
"1994/01/07 15:",12.4,WNW,14.4,"WNW"," *"
"1994/01/07 16:", 9.8,WNW,13.4,"WNW"," *"
"1994/01/07 17:", 7.0,NW , 8.8,"NW "," *"
"1994/01/07 18:", 7.7,NW , 8.8,"NW "," *"
"1994/01/07 19:", 8.5,N  ,10.3,"N  "," *"
"1994/01/07 20:", 6.1,NNW, 9.5,"N  "," *"
"1994/01/07 21:", 2.7,WNW, 4.0,"NNW"," *"
"1994/01/07 22:", 1.0,SW , 2.3,"NNW"," *"
"1994/01/07 23:", 1.3,NNE, 2.7,"NNE"," *"
"1994/01/07 24:", 1.4,WSW, 2.5,"SSW"," *"
"1994/01/08 01:", 1.0,N  , 2.0,"NE "," *"
"1994/01/08 02:", 1.2,N  , 1.8,"NNW"," *"
"1994/01/08 03:", 1.1,NNW, 2.0,"NNW"," *"
"1994/01/08 04:", 1.5,WNW, 2.0,"WNW"," *"
"1994/01/08 05:", 1.9,W  , 2.6,"WNW"," *"
"1994/01/08 06:", 1.5,W  , 2.2,"W  "," *"
"1994/01/08 07:", 2.7,N  , 4.0,"NNW"," *"
"1994/01/08 08:", 4.1,N  , 4.5,"NNW"," *"
"1994/01/08 09:", 3.7,NNW, 4.2,"N  "," *"
"1994/01/08 10:", 3.3,N  , 3.7,"NNW"," *"
"1994/01/08 11:", 2.9,N  , 3.5,"N  "," *"
"1994/01/08 12:", 2.2,N  , 2.8,"NNW"," *"
"1994/01/08 13:", 2.6,N  , 2.9,"N  "," *"
"1994/01/08 14:", 3.1,N  , 3.8,"N  "," *"
"1994/01/08 15:", 3.9,NNE, 5.0,"NNE"," *"
"1994/01/08 16:", 3.8,NNE, 4.8,"NNE"," *"
"1994/01/08 17:", 3.5,N  , 4.1,"N  "," *"
"1994/01/08 18:", 2.9,NNE, 3.3,"NNE"," *"
"1994/01/08 19:", 3.1,N  , 3.6,"N  "," *"
"1994/01/08 20:", 3.3,N  , 3.7,"N  "," *"
"1994/01/08 21:", 4.5,N  , 5.6,"N  "," *"
"1994/01/08 22:", 3.8,N  , 5.0,"N  "," *"
"1994/01/08 23:", 3.2,N  , 3.7,"N  "," *"
"1994/01/08 24:", 2.8,NNW, 3.4,"N  "," *"
"1994/01/09 01:", 2.1,NW , 2.8,"NW "," *"
"1994/01/09 02:", 2.1,NW , 2.5,"NNW"," *"
"1994/01/09 03:", 2.3,NNW, 2.6,"NNW"," *"
"1994/01/09 04:", 1.8,NNW, 2.4,"NNW"," *"
"1994/01/09 05:", 2.4,NW , 3.4,"NNW"," *"
"1994/01/09 06:", 1.5,WNW, 2.3,"NW "," *"
"1994/01/09 07:", 2.3,W  , 3.4,"W  "," *"
"1994/01/09 08:", 2.0,W  , 2.7,"W  "," *"
"1994/01/09 09:", 0.8,NW , 2.6,"NW "," *"
"1994/01/09 10:", 1.0,NW , 1.5,"NNW"," *"
"1994/01/09 11:", 1.7,N  , 2.0,"N  "," *"
"1994/01/09 12:", 2.2,N  , 3.1,"N  "," *"
"1994/01/09 13:", 2.7,N  , 3.3,"N  "," *"
"1994/01/09 14:", 2.3,NNE, 2.7,"N  "," *"
"1994/01/09 15:", 2.2,N  , 2.7,"N  "," *"
"1994/01/09 16:", 1.3,NNW, 2.0,"NNW"," *"
"1994/01/09 17:", 1.3,NNW, 1.5,"NNW"," *"
"1994/01/09 18:", 1.9,NNW, 2.0,"NNW"," *"
"1994/01/09 19:", 2.1,NW , 2.3,"NNW"," *"
"1994/01/09 20:", 2.5,N  , 3.0,"NNW"," *"
"1994/01/09 21:", 2.0,NNW, 2.5,"N  "," *"
"1994/01/09 22:", 0.9,WSW, 1.9,"WSW"," *"
"1994/01/09 23:", 1.1,NNW, 2.1,"NNW"," *"
"1994/01/09 24:", 2.1,NW , 3.2,"NW "," *"
"1994/01/10 01:", 1.1,NW , 2.5,"NW "," *"
"1994/01/10 02:", 1.7,NNW, 3.1,"NW "," *"
"1994/01/10 03:", 1.7,NNW, 2.8,"NNW"," *"
"1994/01/10 04:", 2.5,NW , 3.7,"NNW"," *"
"1994/01/10 05:", 2.1,NNW, 2.9,"NNW"," *"
"1994/01/10 06:", 3.2,NNW, 4.1,"NNW"," *"
"1994/01/10 07:", 1.7,NNW, 3.5,"NNW"," *"
"1994/01/10 08:", 3.6,N  , 4.3,"NNW"," *"
"1994/01/10 09:", 3.6,NNW, 4.3,"NNW"," *"
"1994/01/10 10:", 2.9,N  , 3.3,"N  "," *"
"1994/01/10 11:", 3.9,N  , 5.1,"N  "," *"
"1994/01/10 12:", 6.8,ENE, 9.4,"E  "," *"
"1994/01/10 13:", 8.1,E  , 9.2,"E  "," *"
"1994/01/10 14:", 7.2,ENE, 7.9,"ENE"," *"
"1994/01/10 15:", 7.4,ENE, 8.6,"ENE"," *"
"1994/01/10 16:", 7.3,ENE, 8.5,"ENE"," *"
"1994/01/10 17:", 5.6,ENE, 6.8,"ENE"," *"
"1994/01/10 18:", 4.5,NE , 6.0,"ENE"," *"
"1994/01/10 19:", 5.2,ENE, 6.7,"ENE"," *"
"1994/01/10 20:", 4.8,NE , 6.2,"NE "," *"
"1994/01/10 21:", 4.9,NE , 6.3,"ENE"," *"
"1994/01/10 22:", 4.7,NE , 7.1,"NE "," *"
"1994/01/10 23:", 4.1,N  , 5.7,"NNE"," *"
"1994/01/10 24:", 5.0,N  , 5.5,"N  "," *"
"1994/01/11 01:", 5.2,N  , 5.8,"N  "," *"
"1994/01/11 02:", 6.0,N  , 7.1,"NNE"," *"
"1994/01/11 03:", 6.7,N  , 7.7,"N  "," *"
"1994/01/11 04:", 6.4,N  , 7.2,"N  "," *"
"1994/01/11 05:", 5.3,N  , 5.9,"N  "," *"
"1994/01/11 06:", 5.5,N  , 5.9,"N  "," *"
"1994/01/11 07:", 5.2,N  , 5.8,"N  "," *"
"1994/01/11 08:", 5.2,N  , 5.8,"N  "," *"
"1994/01/11 09:", 5.1,N  , 5.7,"NNE"," *"
"1994/01/11 10:", 5.1,N  , 5.6,"NNE"," *"
"1994/01/11 11:", 4.5,N  , 5.0,"N  "," *"
"1994/01/11 12:", 4.8,N  , 5.2,"N  "," *"
"1994/01/11 13:", 5.3,N  , 6.3,"N  "," *"
"1994/01/11 14:", 5.6,N  , 6.4,"N  "," *"
"1994/01/11 15:", 5.2,N  , 5.8,"N  "," *"
"1994/01/11 16:", 5.4,N  , 6.1,"N  "," *"
"1994/01/11 17:", 5.3,N  , 6.1,"N  "," *"
"1994/01/11 18:", 5.8,N  , 6.3,"N  "," *"
"1994/01/11 19:", 6.1,N  , 6.8,"N  "," *"
"1994/01/11 20:", 6.1,N  , 6.8,"N  "," *"
"1994/01/11 21:", 6.4,N  , 7.0,"N  "," *"
"1994/01/11 22:", 6.2,N  , 7.1,"N  "," *"
"1994/01/11 23:", 5.8,NNE, 6.4,"NNE"," *"
"1994/01/11 24:", 4.7,N  , 6.3,"N  "," *"
"1994/01/12 01:", 5.6,N  , 6.7,"N  "," *"
"1994/01/12 02:", 5.9,N  , 6.8,"N  "," *"
"1994/01/12 03:", 5.4,N  , 6.1,"N  "," *"
"1994/01/12 04:", 5.2,NNW, 5.9,"NNW"," *"
"1994/01/12 05:", 4.5,NNW, 5.5,"NNW"," *"
"1994/01/12 06:", 3.0,WNW, 4.1,"WNW"," *"
"1994/01/12 07:", 2.0,NW , 2.4,"NW "," *"
"1994/01/12 08:", 2.1,NW , 3.1,"NW "," *"
"1994/01/12 09:", 2.2,NW , 3.5,"NNW"," *"
"1994/01/12 10:", 3.4,WNW, 4.6,"NW "," *"
"1994/01/12 11:", 4.3,NW , 5.2,"NW "," *"
"1994/01/12 12:", 3.7,WNW, 4.3,"WNW"," *"
"1994/01/12 13:", 2.7,WNW, 3.7,"WNW"," *"
"1994/01/12 14:", 2.5,N  , 3.2,"N  "," *"
"1994/01/12 15:", 1.7,N  , 2.7,"N  "," *"
"1994/01/12 16:", 1.4,ENE, 2.0,"ESE"," *"
"1994/01/12 17:", 1.8,ESE, 2.0,"ESE"," *"
"1994/01/12 18:", 2.2,ESE, 3.3,"ESE"," *"
"1994/01/12 19:", 3.1,SE , 3.7,"SE "," *"
"1994/01/12 20:", 1.8,SE , 2.4,"ESE"," *"
"1994/01/12 21:", 1.5,N  , 2.0,"E  "," *"
"1994/01/12 22:", 2.1,N  , 3.4,"N  "," *"
"1994/01/12 23:", 2.0,N  , 2.6,"NNW"," *"
"1994/01/12 24:", 3.0,N  , 5.1,"NNE"," *"
"1994/01/13 01:", 4.5,NNE, 5.3,"NNE"," *"
"1994/01/13 02:", 5.1,ENE, 6.4,"ENE"," *"
"1994/01/13 03:", 4.5,NNE, 5.3,"NNE"," *"
"1994/01/13 04:", 3.4,NE , 4.6,"NE "," *"
"1994/01/13 05:", 3.3,NNW, 3.5,"NNE"," *"
"1994/01/13 06:", 3.5,N  , 4.4,"N  "," *"
"1994/01/13 07:", 5.7,N  , 7.3,"NNE"," *"
"1994/01/13 08:", 4.9,N  , 5.5,"N  "," *"
"1994/01/13 09:", 4.5,N  , 5.3,"N  "," *"
"1994/01/13 10:", 3.7,N  , 4.4,"N  "," *"
"1994/01/13 11:", 3.2,NNW, 4.4,"NE "," *"
"1994/01/13 12:", 4.6,ENE, 5.1,"NE "," *"
"1994/01/13 13:", 5.6,ENE, 6.3,"ENE"," *"
"1994/01/13 14:", 5.9,NE , 7.8,"NNE"," *"
"1994/01/13 15:", 7.3,NNE, 8.1,"NNE"," *"
"1994/01/13 16:", 6.9,NNE, 8.0,"NNE"," *"
"1994/01/13 17:", 7.2,NNE, 7.7,"NNE"," *"
"1994/01/13 18:", 7.0,NNE, 7.6,"NNE"," *"
"1994/01/13 19:", 6.6,NNE, 7.2,"NNE"," *"
"1994/01/13 20:", 6.6,NNE, 7.4,"NNE"," *"
"1994/01/13 21:", 5.8,N  , 6.5,"NNE"," *"
"1994/01/13 22:", 5.0,N  , 5.5,"N  "," *"
"1994/01/13 23:", 5.0,N  , 5.4,"N  "," *"
"1994/01/13 24:", 5.2,N  , 5.5,"N  "," *"
"1994/01/14 01:", 4.8,N  , 5.2,"N  "," *"
"1994/01/14 02:", 5.2,N  , 6.0,"N  "," *"
"1994/01/14 03:", 6.3,N  , 7.6,"N  "," *"
"1994/01/14 04:", 7.3,N  , 8.1,"N  "," *"
"1994/01/14 05:", 7.6,N  , 8.4,"N  "," *"
"1994/01/14 06:", 8.7,N  , 9.4,"N  "," *"
"1994/01/14 07:", 8.9,N  ,10.0,"N  "," *"
"1994/01/14 08:",10.0,N  ,10.7,"N  "," *"
"1994/01/14 09:", 9.5,N  ,10.9,"N  "," *"
"1994/01/14 10:", 8.5,N  , 9.3,"N  "," *"
"1994/01/14 11:", 8.9,N  , 9.7,"N  "," *"
"1994/01/14 12:", 9.0,N  ,10.3,"NNW"," *"
"1994/01/14 13:", 6.9,NNW, 7.9,"N  "," *"
"1994/01/14 14:", 6.1,N  , 7.1,"NNW"," *"
"1994/01/14 15:", 4.9,NNW, 5.5,"NNW"," *"
"1994/01/14 16:", 3.7,NW , 4.6,"NNW"," *"
"1994/01/14 17:", 2.3,NW , 3.5,"NW "," *"
"1994/01/14 18:", 3.4,N  , 4.3,"NNE"," *"
"1994/01/14 19:", 3.1,N  , 4.3,"N  "," *"
"1994/01/14 20:", 3.2,NNW, 4.0,"NNW"," *"
"1994/01/14 21:", 3.4,NW , 4.2,"NW "," *"
"1994/01/14 22:", 4.7,WNW, 5.9,"NW "," *"
"1994/01/14 23:", 4.0,WNW, 5.2,"WNW"," *"
"1994/01/14 24:", 4.1,WNW, 4.7,"WNW"," *"
"1994/01/15 01:", 3.7,W  , 4.1,"W  "," *"
"1994/01/15 02:", 4.4,WNW, 5.0,"WNW"," *"
"1994/01/15 03:", 4.3,W  , 5.1,"W  "," *"
"1994/01/15 04:", 4.5,WNW, 5.2,"WNW"," *"
"1994/01/15 05:", 3.9,WNW, 4.6,"NW "," *"
"1994/01/15 06:", 3.2,WNW, 4.3,"WNW"," *"
"1994/01/15 07:", 4.4,WNW, 5.3,"WNW"," *"
"1994/01/15 08:", 4.1,WNW, 5.0,"WNW"," *"
"1994/01/15 09:", 3.1,W  , 3.5,"W  "," *"
"1994/01/15 10:", 3.6,WNW, 5.0,"NW "," *"
"1994/01/15 11:", 4.0,NW , 5.0,"NW "," *"
"1994/01/15 12:", 3.9,NW , 4.9,"NW "," *"
"1994/01/15 13:", 5.1,NW , 6.5,"NW "," *"
"1994/01/15 14:", 5.1,NW , 6.8,"WNW"," *"
"1994/01/15 15:", 5.6,NW , 6.7,"NW "," *"
"1994/01/15 16:", 4.1,NW , 5.5,"NW "," *"
"1994/01/15 17:", 3.1,NW , 4.0,"WNW"," *"
"1994/01/15 18:", 1.8,SW , 3.1,"NW "," *"
"1994/01/15 19:", 2.3,NNE, 5.1,"NNE"," *"
"1994/01/15 20:", 2.6,N  , 4.0,"NNE"," *"
"1994/01/15 21:", 3.5,NNE, 4.3,"NNE"," *"
"1994/01/15 22:", 3.9,NE , 4.7,"NE "," *"
"1994/01/15 23:", 4.0,NNE, 4.5,"NE "," *"
"1994/01/15 24:", 4.2,N  , 4.7,"NNE"," *"
"1994/01/16 01:", 3.6,N  , 4.3,"N  "," *"
"1994/01/16 02:", 3.2,N  , 3.9,"N  "," *"
"1994/01/16 03:", 3.6,N  , 4.1,"N  "," *"
"1994/01/16 04:", 3.3,N  , 3.7,"NNW"," *"
"1994/01/16 05:", 3.2,NW , 3.7,"NNW"," *"
"1994/01/16 06:", 3.1,NNW, 4.0,"NNW"," *"
"1994/01/16 07:", 1.8,WNW, 2.3,"NW "," *"
"1994/01/16 08:", 1.4,WNW, 2.1,"WNW"," *"
"1994/01/16 09:", 2.1,NNW, 2.8,"NNW"," *"
"1994/01/16 10:", 2.4,NNW, 2.8,"NNW"," *"
"1994/01/16 11:", 2.5,N  , 3.0,"NNW"," *"
"1994/01/16 12:", 2.3,NNW, 3.0,"NNW"," *"
"1994/01/16 13:", 1.6,N  , 2.6,"N  "," *"
"1994/01/16 14:", 0.7,SSW, 1.3,"SSW"," *"
"1994/01/16 15:", 1.1,NNE, 1.7,"NNE"," *"
"1994/01/16 16:", 1.1,ENE, 2.0,"ESE"," *"
"1994/01/16 17:", 1.4,E  , 2.0,"E  "," *"
"1994/01/16 18:", 1.7,E  , 2.4,"E  "," *"
"1994/01/16 19:", 1.4,N  , 1.9,"E  "," *"
"1994/01/16 20:", 2.4,N  , 2.9,"NNW"," *"
"1994/01/16 21:", 4.0,NW , 4.5,"NW "," *"
"1994/01/16 22:", 2.7,NNE, 3.8,"NNW"," *"
"1994/01/16 23:", 2.0,NNW, 2.9,"N  "," *"
"1994/01/16 24:", 1.9,N  , 3.0,"N  "," *"
"1994/01/17 01:", 1.5,WSW, 2.9,"WSW"," *"
"1994/01/17 02:", 2.1,WSW, 3.2,"WSW"," *"
"1994/01/17 03:", 3.0,W  , 3.9,"W  "," *"
"1994/01/17 04:", 3.0,WSW, 4.1,"WSW"," *"
"1994/01/17 05:", 2.9,W  , 3.8,"WSW"," *"
"1994/01/17 06:", 3.2,WNW, 4.0,"WNW"," *"
"1994/01/17 07:", 2.0,WSW, 3.1,"WSW"," *"
"1994/01/17 08:", 2.0,WSW, 2.6,"WSW"," *"
"1994/01/17 09:", 3.0,SW , 3.7,"WSW"," *"
"1994/01/17 10:", 1.8,SW , 2.8,"SSW"," *"
"1994/01/17 11:", 0.8,WSW, 1.5,"WSW"," *"
"1994/01/17 12:", 1.1,NE , 2.1,"NNE"," *"
"1994/01/17 13:", 1.6,NNW, 2.4,"NNW"," *"
"1994/01/17 14:", 1.7,NW , 2.4,"NNW"," *"
"1994/01/17 15:", 1.6,NNW, 3.3,"NNW"," *"
"1994/01/17 16:", 6.4,SW , 8.5,"SW "," *"
"1994/01/17 17:", 7.2,SW , 8.7,"SW "," *"
"1994/01/17 18:", 6.6,SW , 7.9,"SW "," *"
"1994/01/17 19:", 5.4,SSW, 7.0,"SW "," *"
"1994/01/17 20:", 5.8,SSW, 6.7,"SSW"," *"
"1994/01/17 21:", 8.5,SW ,10.9,"SW "," *"
"1994/01/17 22:",10.0,SW ,12.4,"SW "," *"
"1994/01/17 23:",10.9,SW ,12.4,"SW "," *"
"1994/01/17 24:", 8.9,SW , 9.8,"SW "," *"
"1994/01/18 01:", 6.9,WNW,10.1,"WSW"," *"
"1994/01/18 02:", 3.0,WNW, 4.4,"NW "," *"
"1994/01/18 03:", 3.0,NW , 5.0,"WNW"," *"
"1994/01/18 04:", 7.0,ENE, 9.0,"ENE"," *"
"1994/01/18 05:", 4.9,NNE, 5.8,"NNE"," *"
"1994/01/18 06:", 3.4,NE , 4.3,"NE "," *"
"1994/01/18 07:", 3.1,ENE, 4.2,"ENE"," *"
"1994/01/18 08:", 3.3,NNE, 3.7,"NNE"," *"
"1994/01/18 09:", 3.8,NNE, 5.0,"ENE"," *"
"1994/01/18 10:", 5.4,ENE, 6.5,"E  "," *"
"1994/01/18 11:", 6.5,ENE, 7.3,"ENE"," *"
"1994/01/18 12:", 5.2,NE , 6.2,"NE "," *"
"1994/01/18 13:", 4.8,NE , 6.2,"ENE"," *"
"1994/01/18 14:", 5.1,NE , 6.4,"ENE"," *"
"1994/01/18 15:", 3.9,NE , 4.7,"ENE"," *"
"1994/01/18 16:", 4.0,NE , 4.6,"NE "," *"
