"1994/01/01", 3.8, 8.1," *","W  "
"1994/04/04", 3.0, 7.0," *","ESE"
"1994/04/05", 2.0, 6.0," *","SSE"
"1994/04/06", 3.1, 8.5," *","ENE"
"1994/04/07", 6.2,15.7," *","SSW"
"1994/04/08"," *"," *"," *"," * "
"1994/04/09", 5.3,11.3," *","N  "
"1994/04/10", 3.4, 8.6," *","ESE"
"1994/04/11", 2.6, 7.4," *","SSE"
"1994/04/12", 7.4,15.5," *","SSW"
"1994/04/13", 6.1,11.2," *","NNE"
"1994/04/14", 3.6, 8.7," *","S  "
"1994/04/15", 3.3,10.8," *","SSE"
"1994/04/16", 2.8, 8.1," *","SSE"
"1994/04/17", 3.7, 8.5," *","SSW"
"1994/04/18", 4.6, 8.4," *","SSE"
"1994/04/19", 2.0, 6.0," *","N  "
"1994/04/20", 5.3,10.4," *","NE "
"1994/04/21", 3.0, 7.0," *","N  "
"1994/04/22", 3.3, 9.3," *","SSE"
"1994/04/23", 4.8, 8.2," *","NE "
"1994/04/24", 4.6, 6.9," *","N  "
"1994/04/25", 3.2, 7.4," *","SSE"
"1994/04/26", 5.8, 8.5," *","NE "
"1994/04/27", 4.8, 8.2," *","E  "
"1994/04/28", 2.4, 7.5," *","SSE"
"1994/04/29", 3.6, 4.3," *","NE "
"1994/04/30", 4.3, 9.2," *","ESE"
"1994/05/01", 6.8, 9.9," *","NE "
"1994/05/02", 5.4, 7.6," *","N  "
"1994/05/03", 5.8, 8.5," *","NNE"
"1994/05/04", 6.0,13.6," *","SSE"
"1994/05/05", 8.9,16.4," *","SSW"
"1994/05/06", 3.3,11.2," *","NNE"
"1994/05/07", 3.4, 9.5," *","SSW"
"1994/05/08", 4.6,13.0," *","SSW"
"1994/05/09", 4.4, 7.3," *","ESE"
"1994/05/10", 4.3, 9.1," *","SSE"
"1994/05/11", 5.5,10.0," *","SSW"
"1994/05/12", 4.6,10.5," *","NE "
"1994/05/13", 3.3, 6.8," *","SE "
"1994/05/14", 4.4,10.1," *","NE "
"1994/05/15", 5.8,13.5," *","SSE"
"1994/05/16", 5.0,13.8," *","SSW"
"1994/05/17", 6.5,11.6," *","NNE"
"1994/05/18", 4.9, 8.6," *","N  "
"1994/05/19", 6.5,12.7," *","NW "
"1994/05/20", 3.5, 7.2," *","E  "
"1994/05/21", 3.5, 8.9," *","SSE"
"1994/05/22", 2.6, 7.9," *","SE "
"1994/05/23", 2.2, 8.0," *","SSE"
"1994/05/24", 3.5, 8.6," *","SSE"
"1994/05/25", 3.3, 9.4," *","SSE"
"1994/05/26", 7.4,12.8," *","SSE"
"1994/05/27", 8.6,13.8," *","SSE"
"1994/05/28", 5.0,10.0," *","E  "
"1994/05/29", 3.8, 8.9," *","SSE"
"1994/05/30", 2.7, 8.8," *","SSE"
"1994/05/31", 3.4, 9.2," *","SSE"
"1994/06/01", 3.4, 7.9," *","NE "
"1994/06/02", 3.8, 7.6," *","NNW"
"1994/06/03", 3.0, 7.8," *","SSE"
"1994/06/04", 3.2, 7.1," *","SSW"
"1994/06/05", 3.8, 8.3," *","NE "
"1994/06/06", 7.7,10.3," *","NE "
"1994/06/07", 4.7, 7.0," *","NNE"
"1994/06/08", 3.4, 6.4," *","ESE"
"1994/06/09", 2.5, 9.2," *","SSE"
"1994/06/10", 2.8, 7.0," *","E  "
"1994/06/11", 3.5, 7.5," *","SSE"
"1994/06/12", 4.3, 8.3," *","SSE"
"1994/06/13", 3.1, 6.1," *","E  "
"1994/06/14", 2.5, 5.9," *","NNW"
"1994/06/15", 3.8, 7.8," *","SSE"
"1994/06/16", 2.3, 6.8," *","ESE"
"1994/06/17", 2.5, 6.7," *","SSE"
"1994/06/18", 3.7, 7.6," *","SSW"
"1994/06/19",11.1,14.9," *","NNE"
"1994/06/20", 5.6,11.7," *","NNE"
"1994/06/21", 3.3, 7.6," *","NNE"
"1994/06/22", 3.3, 6.8," *","ESE"
"1994/06/23", 3.0, 5.3," *","SE "
"1994/06/24", 1.8, 5.1," *","SSW"
"1994/06/25", 4.6, 9.8," *","NNE"
"1994/06/26", 2.7, 6.2," *","N  "
"1994/06/27", 2.2, 7.0," *","S  "
"1994/06/28", 6.5,10.6," *","NE "
"1994/06/29", 4.7, 7.7," *","NE "
"1994/06/30", 2.7, 5.2," *","ESE"
"1994/07/01", 2.8, 6.6," *","SW "
"1994/07/02"," *"," *"," *"," * "
"1994/07/03"," *"," *"," *"," * "
"1994/07/04", 4.4, 8.1," *","SSE"
"1994/07/05", 2.0, 6.1," *","SSE"
"1994/07/06", 4.4, 7.8," *","ENE"
"1994/07/07", 3.7, 6.5," *","NE "
"1994/07/08", 3.7, 9.2," *","SSE"
"1994/07/09", 2.8, 5.5," *","ENE"
"1994/07/10", 2.6, 5.2," *","E  "
"1994/07/11", 2.7, 5.4," *","SSE"
"1994/07/12", 3.9, 8.2," *","ENE"
"1994/07/13", 3.7, 6.6," *","ESE"
"1994/07/14", 2.7, 6.8," *","SSE"
"1994/07/15", 2.3, 6.1," *","SE "
"1994/07/16", 3.1, 6.5," *","SSE"
"1994/07/17", 3.4, 7.2," *","SE "
"1994/07/18", 5.1, 7.9," *","NE "
"1994/07/19", 4.4, 6.1," *","NE "
"1994/07/20", 3.0, 6.4," *","ESE"
"1994/07/21", 2.9, 7.2," *","SSE"
"1994/07/22", 3.6, 7.1," *","ESE"
"1994/07/23", 3.2, 6.9," *","ESE"
"1994/07/24", 3.6, 7.4," *","ESE"
"1994/07/25", 3.5, 8.4," *","SE "
"1994/07/26", 3.9, 8.4," *","SSE"
"1994/07/27", 3.6,10.1," *","SSE"
"1994/07/28", 6.2, 9.7," *","NNE"
"1994/07/29",10.1,13.3," *","NNE"
"1994/07/30", 3.6, 7.7," *","SSE"
"1994/07/31", 3.9, 8.8," *","SSW"
"1994/08/01", 2.5, 5.7," *","ESE"
"1994/08/02", 2.9, 8.0," *","N  "
"1994/08/03", 2.8, 6.4," *","ESE"
"1994/08/04", 3.2, 8.6," *","SSE"
"1994/08/05", 2.9, 7.9," *","E  "
"1994/08/06", 2.8, 7.0," *","SSE"
"1994/08/07", 2.8, 8.1," *","SSE"
"1994/08/08", 4.0, 8.1," *","SSE"
"1994/08/09", 4.8, 9.2," *","SSE"
"1994/08/10", 4.5, 8.4," *","SSE"
"1994/08/11", 4.9, 9.1," *","SSE"
"1994/08/12", 5.3,10.3," *","SSE"
"1994/08/13", 5.2, 9.0," *","S  "
"1994/08/14", 5.3, 9.4," *","SSW"
"1994/08/15", 3.2, 6.9," *","SSE"
"1994/08/16", 3.6, 6.5," *","SE "
"1994/08/17", 3.1, 7.7," *","SSE"
"1994/08/18", 3.9, 9.6," *","SSE"
"1994/08/19", 3.4, 8.2," *","SE "
"1994/08/20", 5.5, 9.7," *","NE "
"1994/08/21", 7.3,12.4," *","NNE"
"1994/08/22", 8.1,12.9," *","NE "
"1994/08/23", 7.2,10.3," *","NE "
"1994/08/24", 6.1, 9.2," *","NE "
"1994/08/25", 4.6, 7.3," *","NNE"
"1994/08/26", 2.9, 7.0," *","SSE"
"1994/08/27", 3.4, 7.4," *","SSW"
"1994/08/28", 2.3, 4.9," *","NNE"
"1994/08/29", 2.9, 5.1," *","E  "
"1994/08/30", 2.5, 6.8," *","SSE"
"1994/08/31", 3.1, 7.8," *","SSE"
"1994/09/01", 2.3, 8.5," *","NE "
"1994/09/02", 2.7, 6.6," *","ENE"
"1994/09/03", 2.7, 5.1," *","E  "
"1994/09/04", 2.6, 8.6," *","SE "
"1994/09/05", 2.2, 5.4," *","E  "
"1994/09/06", 4.8, 9.8," *","SSW"
"1994/09/07", 4.6, 8.3," *","NE "
"1994/09/08", 2.9, 7.9," *","SSE"
"1994/09/09", 3.4, 7.6," *","E  "
"1994/09/10", 4.2, 8.8," *","SSE"
"1994/09/11", 4.6,11.5," *","NNE"
"1994/09/12", 5.2, 7.9," *","NE "
"1994/09/13", 7.9,13.3," *","NNE"
"1994/09/14", 7.3,11.4," *","NNE"
"1994/09/15", 4.2, 7.6," *","NNE"
"1994/09/16", 4.2,10.6," *","ESE"
"1994/09/17", 5.7, 8.4," *","E  "
"1994/09/18", 6.4,11.8," *","NE "
"1994/09/19", 3.2, 7.4," *","SSE"
"1994/09/20", 2.4, 5.6," *","SE "
"1994/09/21", 3.0, 6.4," *","N  "
"1994/09/22", 3.7,10.3," *","SE "
"1994/09/23", 3.2, 7.6," *","NNE"
"1994/09/24", 4.8, 8.1," *","ENE"
"1994/09/25", 4.4, 7.7," *","NE "
"1994/09/26", 6.2, 9.3," *","NE "
"1994/09/27", 6.8,11.4," *","NNE"
"1994/09/28", 7.0,10.9," *","NNE"
"1994/09/29", 6.5,11.0," *","SE "
"1994/09/30", 9.5,17.3," *","SSE"
"1994/10/01", 4.1,10.0," *","N  "
"1994/10/02", 5.2, 8.3," *","N  "
"1994/10/03", 6.4, 8.5," *","NE "
"1994/10/04", 5.2, 7.5," *","NE "
"1994/10/05", 2.9, 7.0," *","N  "
"1994/10/06", 1.4, 5.2," *","NNE"
"1994/10/07", 4.1, 6.5," *","NNE"
"1994/10/08", 6.0, 7.6," *","NE "
"1994/10/09", 5.0, 6.8," *","N  "
"1994/10/10", 4.7, 6.8," *","N  "
"1994/10/11", 5.5, 7.9," *","N  "
"1994/10/12", 4.8,11.1," *","SSW"
"1994/10/13", 3.7,13.0," *","SSW"
"1994/10/14", 2.9, 5.5," *","N  "
"1994/10/15", 3.5, 8.1," *","NNE"
"1994/10/16", 4.8,12.2," *","SSW"
"1994/10/17", 4.3, 8.0," *","NNE"
"1994/10/18", 4.3, 7.6," *","NNE"
"1994/10/19", 3.1, 7.2," *","SSE"
"1994/10/20", 4.3,11.5," *","NE "
"1994/10/21", 8.1,11.6," *","NNE"
"1994/10/22", 3.1, 8.1," *","NNW"
"1994/10/23", 4.6, 8.5," *","N  "
"1994/10/24", 7.6,10.4," *","NE "
"1994/10/25", 6.9, 9.8," *","N  "
"1994/10/26", 6.2, 8.7," *","N  "
"1994/10/27", 4.9, 7.6," *","N  "
"1994/10/28", 5.6, 8.3," *","NE "
"1994/10/29", 3.0, 7.5," *","N  "
"1994/10/30", 3.5, 6.2," *","N  "
"1994/10/31", 6.3,10.6," *","NNE"
"1994/11/01", 7.6,11.6," *","NNE"
"1994/11/02", 3.5, 7.3," *","N  "
"1994/11/03", 1.4, 6.2," *","NNW"
"1994/11/04", 2.5, 8.4," *","NNW"
"1994/11/05", 2.4, 4.9," *","N  "
"1994/11/06", 2.8, 6.1," *","NW "
"1994/11/07", 3.2, 9.6," *","NNE"
"1994/11/08", 6.9,10.8," *","N  "
"1994/11/09", 1.9, 6.3," *","N  "
"1994/11/10", 1.3, 3.7," *","N  "
"1994/11/11", 2.2, 5.3," *","NNE"
"1994/11/12", 1.3, 3.5," *","N  "
"1994/11/13", 3.6, 9.2," *","ENE"
"1994/11/14", 5.8, 7.9," *","NNE"
"1994/11/15", 6.7,10.4," *","NNE"
"1994/11/16", 4.0, 8.6," *","NNE"
"1994/11/17", 1.4, 3.6," *","NNW"
"1994/11/18", 2.1, 6.3," *","SSE"
"1994/11/19", 2.8,10.0," *","SSE"
"1994/11/20", 4.6, 9.4," *","N  "
"1994/11/21", 4.1, 8.8," *","ENE"
"1994/11/22", 5.4,10.6," *","NNW"
"1994/11/23", 7.1,11.5," *","N  "
"1994/11/24", 4.9, 9.1," *","N  "
"1994/11/25", 2.0, 5.5," *","SSE"
"1994/11/26", 4.3, 8.3," *","N  "
"1994/11/27", 4.0, 9.9," *","WNW"
"1994/11/28", 1.5, 3.4," *","NNW"
"1994/11/29", 2.3, 7.1," *","N  "
"1994/11/30", 3.0, 6.4," *","NNW"
"1994/12/01", 1.1, 3.5," *","N  "
"1994/12/02", 1.6, 4.3," *","NW "
"1994/12/03", 1.9, 7.6," *","NW "
"1994/12/04", 2.6, 8.0," *","WNW"
"1994/12/05", 3.3, 7.4," *","N  "
"1994/12/06", 5.1,10.2," *","WNW"
"1994/12/07", 4.5,10.8," *","SSW"
"1994/12/08", 2.1, 9.1," *","WNW"
"1994/12/09", 2.8,13.0," *","NW "
"1994/12/10", 5.5,17.6," *","NW "
"1994/12/11", 5.8, 9.1," *","N  "
"1994/12/12", 3.2, 6.8," *","NNW"
"1994/12/13", 5.0,11.5," *","NE "
"1994/12/14", 2.9, 8.6," *","NNW"
"1994/12/15", 2.4, 4.8," *","WSW"
"1994/12/16", 7.8,17.5," *","NNW"
"1994/12/17", 2.5, 6.4," *","NNW"
"1994/12/18", 4.2,12.2," *","N  "
"1994/12/19", 5.4,13.8," *","NW "
"1994/12/20", 2.8, 5.8," *","N  "
"1994/12/21", 2.5, 5.9," *","NNE"
"1994/12/22", 1.6, 4.6," *","N  "
"1994/12/23", 0.9, 4.1," *","N  "
"1994/12/24", 1.1, 3.0," *","WSW"
"1994/12/25", 3.3, 8.0," *","N  "
"1994/12/26", 4.3, 8.3," *","N  "
"1994/12/27", 3.0, 5.8," *","NNW"
"1994/12/28", 2.4, 6.2," *","N  "
"1994/12/29", 4.4, 9.4," *","NW "
"1994/12/30", 2.1, 5.8," *","N  "
"1994/12/31", 4.8,10.0," *","N  "
