"1993/03/15"," * "," * "," * "
"1993/03/16"," * "," * "," * "
"1993/03/17",  6.8,  7.7,  5.9
"1993/03/18",  7.2,  8.1,  6.3
"1993/03/19",  7.7,  8.2,  7.1
"1993/03/20",  7.7,  8.3,  7.2
"1993/03/21",  7.7,  8.6,  6.9
"1993/03/22",  8.3,  9.3,  7.5
"1993/03/23",  8.9,  9.9,  8.1
"1993/03/24",  9.5, 10.4,  8.7
"1993/03/25", 10.5, 11.5,  9.8
"1993/03/26", 10.6, 11.3,  9.9
"1993/03/27", 10.8, 11.8, 10.1
"1993/03/28", 11.0, 11.7, 10.5
"1993/03/29", 10.2, 10.7,  9.7
"1993/03/30",  9.1, 10.0,  8.1
"1993/03/31",  9.8, 10.4,  9.3
"1993/04/01", 10.9, 12.3, 10.1
"1993/04/02", 11.2, 12.2, 10.1
"1993/04/03", 11.7, 12.5, 10.8
"1993/04/04", 12.0, 12.5, 11.7
"1993/04/05", 11.1, 11.9, 10.5
"1993/04/06", 10.5, 11.3,  9.7
"1993/04/07", 10.7, 11.5,  9.9
"1993/04/08", 11.0, 11.6, 10.4
"1993/04/09", 10.8, 11.6, 10.0
"1993/04/10", 10.9, 11.6, 10.1
"1993/04/11", 10.7, 11.6,  9.8
"1993/04/12", 11.1, 11.7, 10.4
"1993/04/13", 10.9, 11.6, 10.2
"1993/04/14", 11.0, 12.0, 10.1
"1993/04/15", 11.4, 12.4, 10.5
"1993/04/16", 12.1, 13.1, 11.3
"1993/04/17", 12.4, 13.1, 11.7
"1993/04/18", 12.7, 13.7, 11.9
"1993/04/19", 13.2, 13.8, 12.5
"1993/04/20", 12.7, 13.5, 12.1
"1993/04/21", 11.9, 12.3, 11.4
"1993/04/22", 12.4, 13.2, 11.9
"1993/04/23", 13.5, 14.7, 12.8
"1993/04/24", 14.5, 15.0, 14.1
"1993/04/25", 15.0, 15.7, 14.3
"1993/04/26", 14.8, 15.5, 13.9
"1993/04/27", 15.0, 16.0, 14.2
"1993/04/28", 15.2, 15.9, 14.8
"1993/04/29", 13.9, 15.0, 13.1
"1993/04/30", 12.9, 13.2, 12.6
"1993/05/01", 12.9, 13.5, 12.5
"1993/05/02", 12.7, 13.4, 12.3
"1993/05/03", 12.9, 13.8, 12.3
"1993/05/04", 13.7, 14.6, 13.1
"1993/05/05", 14.2, 15.0, 13.5
"1993/05/06", 14.7, 15.3, 14.1
"1993/05/07", 15.3, 16.0, 14.8
"1993/05/08", 15.6, 16.4, 15.0
"1993/05/09", 16.1, 16.5, 15.6
"1993/05/10", 16.0, 16.5, 15.7
"1993/05/11", 16.0, 17.0, 15.4
"1993/05/12", 16.9, 17.7, 16.2
"1993/05/13", 17.7, 18.6, 17.0
"1993/05/14", 17.6, 18.6, 16.2
"1993/05/15", 15.9, 16.4, 15.3
"1993/05/16", 16.1, 16.9, 15.6
"1993/05/17", 16.3, 16.8, 15.8
"1993/05/18", 16.5, 16.7, 16.3
"1993/05/19", 16.6, 17.6, 16.0
"1993/05/20", 17.5, 18.1, 17.0
"1993/05/21", 17.8, 18.5, 17.2
"1993/05/22", 17.8, 18.4, 17.5
"1993/05/23", 17.9, 18.7, 17.4
"1993/05/24", 18.3, 18.7, 18.1
"1993/05/25", 18.3, 19.1, 17.7
"1993/05/26", 18.9, 19.6, 18.4
"1993/05/27", 19.2, 19.8, 18.7
"1993/05/28", 19.3, 19.8, 18.8
"1993/05/29", 19.3, 19.8, 18.8
"1993/05/30", 19.6, 19.8, 19.4
"1993/05/31", 19.4, 19.8, 19.1
"1993/06/01", 19.2, 19.7, 18.8
"1993/06/02", 19.4, 19.7, 19.0
"1993/06/03", 19.5, 19.8, 19.2
"1993/06/04", 19.7, 20.4, 19.0
"1993/06/05", 19.9, 20.3, 19.4
"1993/06/06", 19.5, 20.1, 19.2
"1993/06/07", 19.0, 19.5, 18.7
"1993/06/08", 19.1, 20.0, 18.6
"1993/06/09", 19.4, 19.9, 19.1
"1993/06/10", 19.2, 20.4, 18.3
"1993/06/11", 20.2, 21.0, 19.5
"1993/06/12", 20.6, 21.3, 20.0
"1993/06/13", 20.8, 21.3, 20.3
"1993/06/14", 20.7, 21.2, 20.3
"1993/06/15", 21.2, 21.9, 20.8
"1993/06/16", 21.9, 23.0, 21.2
"1993/06/17", 22.8, 23.6, 22.2
"1993/06/18", 23.0, 23.6, 22.5
"1993/06/19", 22.4, 23.1, 22.0
"1993/06/20", 22.1, 22.7, 21.7
"1993/06/21", 22.4, 22.7, 22.0
"1993/06/22", 22.2, 23.0, 21.6
"1993/06/23", 22.3, 22.9, 21.8
"1993/06/24", 21.6, 22.1, 21.2
"1993/06/25", 21.9, 22.3, 21.5
"1993/06/26", 22.0, 22.2, 21.7
"1993/06/27", 22.3, 23.2, 21.6
"1993/06/28", 22.9, 23.4, 22.5
"1993/06/29", 22.7, 23.3, 22.4
"1993/06/30", 21.9, 22.6, 21.3
"1993/07/01", 20.9, 21.5, 20.6
"1993/07/02", 20.7, 20.9, 20.5
"1993/07/03", 20.7, 21.5, 20.2
"1993/07/04", 21.4, 22.2, 20.9
"1993/07/05", 21.2, 22.2, 20.3
"1993/07/06", 20.6, 21.7, 20.0
"1993/07/07", 21.2, 21.7, 20.7
"1993/07/08", 21.1, 21.5, 20.7
"1993/07/09", 21.3, 21.8, 20.9
"1993/07/10", 21.3, 21.8, 21.0
"1993/07/11", 21.3, 21.9, 20.9
"1993/07/12", 21.8, 22.1, 21.5
"1993/07/13", 22.2, 22.7, 21.8
"1993/07/14", 22.5, 22.9, 22.2
"1993/07/15", 22.7, 22.9, 22.5
"1993/07/16", 22.4, 23.0, 22.0
"1993/07/17", 22.6, 22.9, 22.4
"1993/07/18", 22.4, 22.8, 22.1
"1993/07/19", 21.8, 22.2, 21.5
"1993/07/20"," * "," * "," * "
"1993/07/21"," * "," * "," * "
"1993/07/22", 20.2, 20.7, 19.9
"1993/07/23", 20.6, 21.0, 20.3
"1993/07/24", 20.6, 21.0, 20.4
"1993/07/25", 21.4, 23.0, 20.4
"1993/07/26", 22.7, 23.0, 22.4
"1993/07/27", 23.1, 23.9, 22.7
"1993/07/28", 23.6, 24.1, 23.3
"1993/07/29", 23.8, 24.3, 23.3
"1993/07/30", 23.9, 24.3, 23.6
"1993/07/31", 24.0, 25.0, 23.5
"1993/08/01", 24.9, 25.6, 24.4
"1993/08/02", 24.9, 25.6, 24.2
"1993/08/03", 23.6, 24.3, 22.9
"1993/08/04", 22.7, 23.1, 22.4
"1993/08/05", 22.7, 23.0, 22.4
"1993/08/06", 22.2, 22.9, 21.4
"1993/08/07", 21.7, 22.4, 21.4
"1993/08/08", 22.2, 22.4, 22.0
"1993/08/09", 22.1, 22.4, 21.8
"1993/08/10", 22.1, 22.3, 21.8
"1993/08/11", 22.4, 23.1, 22.0
"1993/08/12", 23.1, 23.7, 22.6
"1993/08/13", 23.5, 23.9, 23.1
"1993/08/14", 23.7, 23.9, 23.4
"1993/08/15", 23.8, 24.2, 23.5
"1993/08/16", 23.8, 24.2, 23.4
"1993/08/17", 23.2, 23.6, 23.0
"1993/08/18", 23.1, 23.4, 22.9
"1993/08/19", 23.2, 23.6, 22.9
"1993/08/20", 23.6, 24.1, 23.3
"1993/08/21", 24.0, 24.3, 23.6
"1993/08/22", 24.2, 24.8, 23.9
"1993/08/23", 24.6, 25.0, 24.3
"1993/08/24", 24.9, 25.3, 24.6
"1993/08/25", 25.0, 25.4, 24.5
"1993/08/26", 25.0, 25.4, 24.7
"1993/08/27", 24.7, 24.9, 24.5
"1993/08/28", 24.6, 25.1, 24.2
"1993/08/29", 24.8, 25.1, 24.5
"1993/08/30", 24.7, 25.0, 24.5
"1993/08/31", 24.9, 25.2, 24.6
"1993/09/01", 25.0, 25.5, 24.7
"1993/09/02", 25.1, 25.5, 24.6
"1993/09/03", 24.4, 25.0, 24.2
"1993/09/04", 24.2, 24.6, 23.8
"1993/09/05", 24.3, 24.6, 24.0
"1993/09/06", 24.1, 24.4, 23.9
"1993/09/07", 23.7, 24.1, 23.3
"1993/09/08", 23.0, 23.4, 22.6
"1993/09/09", 22.5, 22.9, 22.2
"1993/09/10", 22.3, 23.0, 21.9
"1993/09/11", 23.0, 23.4, 22.7
"1993/09/12", 23.2, 23.5, 23.0
"1993/09/13", 23.3, 23.6, 23.1
"1993/09/14", 23.4, 23.6, 23.2
"1993/09/15", 23.1, 23.6, 22.8
"1993/09/16", 23.0, 23.4, 22.7
"1993/09/17", 23.0, 23.3, 22.7
"1993/09/18", 23.3, 23.7, 23.0
"1993/09/19", 23.5, 23.7, 23.3
"1993/09/20", 23.0, 23.4, 22.7
"1993/09/21", 22.7, 23.0, 22.3
"1993/09/22", 21.8, 22.4, 21.3
"1993/09/23", 21.1, 21.4, 20.9
"1993/09/24", 21.1, 21.4, 20.9
"1993/09/25", 21.4, 21.6, 21.2
"1993/09/26", 21.5, 21.7, 21.3
"1993/09/27", 21.2, 21.6, 20.9
"1993/09/28", 20.8, 21.2, 20.5
"1993/09/29", 20.9, 21.2, 20.1
"1993/09/30", 21.2, 21.6, 20.9
"1993/10/01", 21.4, 21.6, 21.2
"1993/10/02", 20.9, 21.3, 20.7
"1993/10/03", 20.6, 20.9, 20.3
"1993/10/04", 19.9, 20.4, 19.5
"1993/10/05", 19.9, 20.1, 19.5
"1993/10/06", 19.7, 20.1, 19.4
"1993/10/07", 19.3, 19.5, 19.1
"1993/10/08", 18.8, 19.3, 17.7
"1993/10/09", 18.1, 18.6, 17.7
"1993/10/10", 18.5, 19.0, 18.2
"1993/10/11", 18.9, 19.1, 18.8
"1993/10/12", 18.6, 19.0, 18.3
"1993/10/13", 18.7, 19.0, 18.5
"1993/10/14", 18.7, 19.0, 18.5
"1993/10/15", 18.3, 18.6, 18.0
"1993/10/16", 18.1, 18.3, 17.9
"1993/10/17", 18.1, 18.3, 18.0
"1993/10/18", 18.3, 18.5, 18.0
"1993/10/19", 18.3, 18.5, 17.9
"1993/10/20", 17.8, 18.2, 17.5
"1993/10/21"," * "," * "," * "
"1993/10/22", 17.4, 17.8, 17.1
"1993/10/23", 17.7, 17.9, 17.6
"1993/10/24", 17.3, 17.8, 16.9
"1993/10/25", 16.5, 17.0, 16.2
"1993/10/26", 16.1, 16.5, 15.7
"1993/10/27", 15.9, 16.2, 15.6
"1993/10/28", 15.7, 16.1, 15.3
"1993/10/29", 15.4, 15.8, 15.1
"1993/10/30", 16.0, 16.6, 15.6
"1993/10/31", 16.9, 17.2, 16.5
"1993/11/01", 16.4, 17.1, 15.9
"1993/11/02", 15.7, 16.2, 15.3
"1993/11/03", 15.8, 16.1, 15.6
"1993/11/04", 15.6, 16.0, 15.3
"1993/11/05", 15.3, 15.8, 15.0
"1993/11/06", 15.2, 15.5, 14.8
"1993/11/07", 15.5, 15.6, 15.4
"1993/11/08", 15.0, 15.6, 14.6
"1993/11/09", 14.3, 14.6, 14.1
"1993/11/10", 14.0, 14.3, 13.6
"1993/11/11", 13.8, 14.0, 13.6
"1993/11/12", 14.2, 14.7, 13.9
"1993/11/13", 14.8, 15.8, 14.6
"1993/11/14", 16.7, 17.1, 15.8
"1993/11/15", 16.4, 17.0, 16.1
"1993/11/16", 15.8, 16.3, 15.5
"1993/11/17", 15.4, 15.8, 15.1
"1993/11/18", 15.2, 15.4, 15.0
"1993/11/19", 15.2, 15.4, 14.9
"1993/11/20", 14.8, 15.3, 14.4
"1993/11/21", 14.3, 14.7, 13.8
"1993/11/22", 14.8, 15.0, 14.4
"1993/11/23", 14.3, 14.7, 14.0
"1993/11/24", 13.5, 14.1, 12.9
"1993/11/25", 12.4, 13.0, 12.0
"1993/11/26", 12.0, 12.3, 11.7
"1993/11/27", 11.9, 12.1, 11.7
"1993/11/28", 11.5, 11.9, 11.2
"1993/11/29", 10.8, 11.4, 10.4
"1993/11/30", 10.9, 11.3, 10.6
"1993/12/01", 11.4, 12.0, 11.1
"1993/12/02", 11.9, 12.2, 11.6
"1993/12/03", 11.9, 12.2, 11.6
"1993/12/04", 12.3, 12.4, 12.0
"1993/12/05", 11.6, 12.2, 11.3
"1993/12/06", 10.9, 11.4, 10.4
"1993/12/07"," * "," * "," * "
"1993/12/08"," * "," * "," * "
"1993/12/09"," * "," * "," * "
"1993/12/10"," * "," * "," * "
"1993/12/11",  9.3,  9.7,  9.0
"1993/12/12",  9.2,  9.6,  8.8
"1993/12/13",  9.3,  9.6,  9.0
"1993/12/14",  9.3,  9.5,  9.1
"1993/12/15",  8.9,  9.3,  8.6
"1993/12/16",  8.0,  8.7,  7.6
"1993/12/17",  7.9,  8.1,  7.7
"1993/12/18",  7.6,  8.1,  7.2
"1993/12/19",  7.0,  7.5,  6.8
"1993/12/20",  7.0,  7.4,  6.8
"1993/12/21",  7.6,  8.0,  7.3
"1993/12/22",  7.7,  8.0,  7.5
"1993/12/23",  7.1,  7.6,  6.7
"1993/12/24",  6.4,  6.8,  6.1
"1993/12/25",  6.5,  6.9,  6.3
"1993/12/26",  6.7,  7.0,  6.4
"1993/12/27",  7.1,  7.5,  6.9
"1993/12/28",  7.2,  7.5,  6.9
"1993/12/29",  6.7,  7.2,  6.3
"1993/12/30",  6.1,  6.6,  5.8
"1993/12/31",  6.4,  6.8,  6.1
