"1993/01/01 01:", 1.8,NW , 2.2,"NW "," *"
"1993/01/04 13:", 2.7,ENE, 3.6,"ENE"," *"
"1993/01/04 14:", 2.5,ESE, 3.0,"E  "," *"
"1993/01/04 15:", 2.9,E  , 3.3,"E  "," *"
"1993/01/04 16:", 2.4,E  , 3.3,"E  "," *"
"1993/01/04 17:", 2.9,ESE, 4.0,"ESE"," *"
"1993/01/04 18:", 5.2,E  , 6.9,"E  "," *"
"1993/01/04 19:", 5.9,ENE, 7.5,"ENE"," *"
"1993/01/04 20:", 5.9,ENE, 7.1,"ENE"," *"
"1993/01/04 21:", 5.9,E  , 7.3,"ENE"," *"
"1993/01/04 22:", 5.8,ENE, 7.6,"ENE"," *"
"1993/01/04 23:", 5.7,ENE, 6.7,"ENE"," *"
"1993/01/04 24:", 4.8,NE , 7.0,"NNE"," *"
"1993/01/05 01:", 3.5,N  , 3.9,"NNE"," *"
"1993/01/05 02:", 4.1,N  , 4.9,"NNE"," *"
"1993/01/05 03:", 4.2,N  , 4.9,"NNE"," *"
"1993/01/05 04:", 3.8,N  , 4.2,"N  "," *"
"1993/01/05 05:", 3.6,N  , 4.0,"N  "," *"
"1993/01/05 06:", 3.6,N  , 4.0,"N  "," *"
"1993/01/05 07:", 2.9,NW , 4.0,"NNW"," *"
"1993/01/05 08:", 2.1,NW , 3.0,"NW "," *"
"1993/01/05 09:", 1.5,NW , 2.0,"NW "," *"
"1993/01/05 10:", 2.7,WNW, 3.7,"WNW"," *"
"1993/01/05 11:", 2.4,WNW, 5.0,"NW "," *"
"1993/01/05 12:", 5.2,NW , 6.5,"NW "," *"
"1993/01/05 13:", 7.6,WNW,10.2,"WNW"," *"
"1993/01/05 14:", 8.2,NW , 9.5,"NW "," *"
"1993/01/05 15:", 7.8,WNW, 9.1,"WNW"," *"
"1993/01/05 16:", 7.8,NW , 9.8,"WNW"," *"
"1993/01/05 17:", 5.2,NW , 6.5,"NW "," *"
"1993/01/05 18:", 5.7,NW , 7.0,"NW "," *"
"1993/01/05 19:", 5.7,WNW, 7.2,"WNW"," *"
"1993/01/05 20:", 3.4,NW , 4.8,"WNW"," *"
"1993/01/05 21:", 4.4,WNW, 5.6,"WNW"," *"
"1993/01/05 22:", 3.8,NW , 4.8,"NW "," *"
"1993/01/05 23:", 4.1,WNW, 4.9,"WNW"," *"
"1993/01/05 24:", 3.9,WNW, 4.4,"W  "," *"
"1993/01/06 01:", 3.5,W  , 4.3,"W  "," *"
"1993/01/06 02:", 2.1,N  , 4.1,"W  "," *"
"1993/01/06 03:", 2.2,SSW, 2.9,"WSW"," *"
"1993/01/06 04:", 2.0,NW , 2.5,"NW "," *"
"1993/01/06 05:", 2.4,NW , 3.1,"NW "," *"
"1993/01/06 06:", 1.7,N  , 2.3,"NNW"," *"
"1993/01/06 07:", 2.1,NW , 2.6,"W  "," *"
"1993/01/06 08:", 1.7,WNW, 2.3,"NNW"," *"
"1993/01/06 09:", 1.9,N  , 2.5,"N  "," *"
"1993/01/06 10:", 0.7,N  , 1.6,"N  "," *"
"1993/01/06 11:", 0.6,S  , 1.2,"ESE"," *"
"1993/01/06 12:", 1.1,SE , 1.4,"SE "," *"
"1993/01/06 13:", 1.1,E  , 1.5,"ESE"," *"
"1993/01/06 14:", 1.1,ENE, 1.4,"ENE"," *"
"1993/01/06 15:", 1.3,ENE, 1.7,"ENE"," *"
"1993/01/06 16:", 1.6,NE , 2.0,"ENE"," *"
"1993/01/06 17:", 2.2,ENE, 3.3,"E  "," *"
"1993/01/06 18:", 2.1,NE , 3.2,"E  "," *"
"1993/01/06 19:", 2.0,N  , 2.5,"N  "," *"
"1993/01/06 20:", 2.5,N  , 3.2,"N  "," *"
"1993/01/06 21:", 2.6,N  , 3.3,"N  "," *"
"1993/01/06 22:", 2.4,N  , 3.2,"NNW"," *"
"1993/01/06 23:", 1.5,N  , 2.3,"NNE"," *"
"1993/01/06 24:", 0.4,N  , 1.0,"N  "," *"
"1993/01/07 01:", 0.8,NW , 1.6,"NNW"," *"
"1993/01/07 02:", 1.4,WNW, 2.2,"NNW"," *"
"1993/01/07 03:", 1.0,NW , 2.0,"W  "," *"
"1993/01/07 04:", 1.6,W  , 2.5,"W  "," *"
"1993/01/07 05:", 0.9,WNW, 1.3,"W  "," *"
"1993/01/07 06:", 1.2,WSW, 2.2,"W  "," *"
"1993/01/07 07:", 1.8,WSW, 2.3,"WSW"," *"
"1993/01/07 08:", 0.9,NW , 1.9,"WNW"," *"
"1993/01/07 09:", 1.0,NW , 2.1,"NW "," *"
"1993/01/07 10:", 2.3,NW , 3.2,"WNW"," *"
"1993/01/07 11:", 2.0,W  , 3.2,"W  "," *"
"1993/01/07 12:", 2.8,W  , 4.7,"W  "," *"
"1993/01/07 13:", 2.2,W  , 3.6,"W  "," *"
"1993/01/07 14:", 2.5,WNW, 3.8,"WNW"," *"
"1993/01/07 15:", 1.9,WNW, 3.9,"WNW"," *"
"1993/01/07 16:", 1.0,SSW, 1.8,"SSW"," *"
"1993/01/07 17:", 1.8,NNW, 2.6,"NNW"," *"
"1993/01/07 18:", 1.7,WNW, 2.9,"WNW"," *"
"1993/01/07 19:", 1.0,W  , 1.8,"NNW"," *"
"1993/01/07 20:", 1.7,SSW, 3.7,"S  "," *"
"1993/01/07 21:", 1.4,SSE, 2.6,"S  "," *"
"1993/01/07 22:", 0.8,WNW, 1.7,"NW "," *"
"1993/01/07 23:", 3.0,N  , 7.6,"NNE"," *"
"1993/01/07 24:", 9.3,N  ,10.9,"N  "," *"
"1993/01/08 01:", 6.2,NE , 7.6,"NE "," *"
"1993/01/08 02:", 5.4,N  , 7.0,"N  "," *"
"1993/01/08 03:", 4.4,N  , 5.4,"NNW"," *"
"1993/01/08 04:", 4.0,N  , 5.4,"NNW"," *"
"1993/01/08 05:", 2.3,WSW, 3.4,"W  "," *"
"1993/01/08 06:", 1.6,SW , 3.0,"WSW"," *"
"1993/01/08 07:", 1.8,W  , 2.9,"W  "," *"
"1993/01/08 08:", 3.3,W  , 4.4,"WNW"," *"
"1993/01/08 09:", 3.9,WNW, 4.7,"WNW"," *"
"1993/01/08 10:", 3.3,W  , 4.5,"WNW"," *"
"1993/01/08 11:", 5.6,NW , 9.1,"NW "," *"
"1993/01/08 12:", 8.5,NW , 9.8,"NW "," *"
"1993/01/08 13:", 8.3,WNW, 9.2,"NW "," *"
"1993/01/08 14:", 8.5,WNW,10.5,"WNW"," *"
"1993/01/08 15:", 7.9,WNW,10.4,"WNW"," *"
"1993/01/08 16:", 9.8,WNW,11.6,"NW "," *"
"1993/01/08 17:", 8.9,NW ,10.6,"NW "," *"
"1993/01/08 18:", 9.6,NW ,11.5,"NW "," *"
"1993/01/08 19:", 7.3,NNW, 9.5,"NNW"," *"
"1993/01/08 20:", 4.8,N  , 7.2,"NNW"," *"
"1993/01/08 21:", 3.8,N  , 4.4,"N  "," *"
"1993/01/08 22:", 3.3,N  , 4.5,"N  "," *"
"1993/01/08 23:", 3.6,NNE, 4.4,"NNE"," *"
"1993/01/08 24:", 3.1,NNE, 3.9,"NNE"," *"
"1993/01/09 01:", 3.9,NE , 4.6,"ENE"," *"
"1993/01/09 02:", 4.0,ENE, 4.5,"NNE"," *"
"1993/01/09 03:", 4.5,NNE, 4.9,"NNE"," *"
"1993/01/09 04:", 3.9,N  , 4.9,"N  "," *"
"1993/01/09 05:", 4.2,N  , 5.8,"NNE"," *"
"1993/01/09 06:", 4.3,NNW, 5.1,"NNW"," *"
"1993/01/09 07:", 4.4,NNW, 5.1,"NNW"," *"
"1993/01/09 08:", 4.6,N  , 5.6,"N  "," *"
"1993/01/09 09:", 5.3,N  , 6.2,"N  "," *"
"1993/01/09 10:", 4.1,N  , 5.2,"N  "," *"
"1993/01/09 11:", 3.3,N  , 3.8,"N  "," *"
"1993/01/09 12:", 4.4,N  , 5.1,"N  "," *"
"1993/01/09 13:", 4.6,N  , 5.3,"N  "," *"
"1993/01/09 14:", 4.7,N  , 5.3,"N  "," *"
"1993/01/09 15:", 4.6,N  , 5.3,"N  "," *"
"1993/01/09 16:", 4.8,N  , 5.7,"N  "," *"
"1993/01/09 17:", 5.3,N  , 6.1,"NNW"," *"
"1993/01/09 18:", 5.6,NNW, 6.5,"NNW"," *"
"1993/01/09 19:", 4.5,N  , 5.2,"N  "," *"
"1993/01/09 20:", 5.6,NNW, 6.7,"NNW"," *"
"1993/01/09 21:", 6.2,N  , 7.0,"NNW"," *"
"1993/01/09 22:", 5.5,N  , 6.0,"N  "," *"
"1993/01/09 23:", 4.3,NW , 5.3,"N  "," *"
"1993/01/09 24:", 3.6,NNW, 4.7,"N  "," *"
"1993/01/10 01:", 3.1,NW , 3.8,"NNW"," *"
"1993/01/10 02:", 2.0,NW , 2.8,"NNW"," *"
"1993/01/10 03:", 1.7,SW , 2.7,"WSW"," *"
"1993/01/10 04:", 1.6,WSW, 2.7,"WSW"," *"
"1993/01/10 05:", 1.6,W  , 2.3,"W  "," *"
"1993/01/10 06:", 1.6,W  , 2.3,"NW "," *"
"1993/01/10 07:", 1.5,W  , 2.0,"W  "," *"
"1993/01/10 08:", 1.1,WSW, 1.8,"W  "," *"
"1993/01/10 09:", 0.6,NNW, 1.1,"WSW"," *"
"1993/01/10 10:", 0.4,WSW, 0.7,"W  "," *"
"1993/01/10 11:", 1.1,NNW, 1.7,"NNW"," *"
"1993/01/10 12:", 2.2,NW , 2.9,"NNW"," *"
"1993/01/10 13:", 2.4,WNW, 3.0,"WNW"," *"
"1993/01/10 14:", 2.5,NW , 3.0,"NW "," *"
"1993/01/10 15:", 1.9,W  , 2.5,"NW "," *"
"1993/01/10 16:", 2.2,NW , 2.8,"NW "," *"
"1993/01/10 17:", 1.9,NW , 2.7,"NW "," *"
"1993/01/10 18:", 2.1,NW , 2.7,"NW "," *"
"1993/01/10 19:", 2.3,NW , 2.8,"NW "," *"
"1993/01/10 20:", 2.2,NW , 3.1,"NW "," *"
"1993/01/10 21:", 1.8,N  , 2.6,"N  "," *"
"1993/01/10 22:", 2.9,NNW, 3.8,"NNW"," *"
"1993/01/10 23:", 4.6,N  , 5.8,"N  "," *"
"1993/01/10 24:", 3.3,N  , 4.3,"N  "," *"
"1993/01/11 01:", 3.3,N  , 3.7,"NNW"," *"
"1993/01/11 02:", 3.9,N  , 4.7,"N  "," *"
"1993/01/11 03:", 4.9,N  , 6.0,"N  "," *"
"1993/01/11 04:", 3.0,N  , 4.0,"N  "," *"
"1993/01/11 05:", 3.6,NNE, 4.4,"NE "," *"
"1993/01/11 06:", 4.3,NNE, 5.3,"NNE"," *"
"1993/01/11 07:", 5.2,NNE, 7.6,"NNE"," *"
"1993/01/11 08:", 6.2,N  , 7.4,"N  "," *"
"1993/01/11 09:", 4.7,NNE, 5.8,"NNE"," *"
"1993/01/11 10:", 2.6,NNE, 2.9,"NNE"," *"
"1993/01/11 11:", 2.0,NNE, 2.5,"NNE"," *"
"1993/01/11 12:", 1.7,NNE, 2.5,"NNE"," *"
"1993/01/11 13:", 2.2,ENE, 3.5,"ENE"," *"
"1993/01/11 14:", 3.1,ENE, 3.5,"ENE"," *"
"1993/01/11 15:", 2.5,E  , 2.9,"E  "," *"
"1993/01/11 16:", 1.7,ENE, 2.1,"ENE"," *"
"1993/01/11 17:", 1.6,NNE, 2.4,"NNE"," *"
"1993/01/11 18:", 1.5,N  , 2.1,"N  "," *"
"1993/01/11 19:", 0.7,WNW, 1.4,"WSW"," *"
"1993/01/11 20:", 0.6,WSW, 1.3,"NW "," *"
"1993/01/11 21:", 1.4,SW , 3.1,"S  "," *"
"1993/01/11 22:", 1.8,SW , 2.6,"SSW"," *"
"1993/01/11 23:", 2.6,WSW, 3.0,"WSW"," *"
"1993/01/11 24:", 2.6,WSW, 3.1,"W  "," *"
"1993/01/12 01:", 2.0,SW , 2.3,"SW "," *"
"1993/01/12 02:", 2.0,SW , 2.3,"SW "," *"
"1993/01/12 03:", 2.1,SW , 2.4,"SW "," *"
"1993/01/12 04:", 2.8,WSW, 3.4,"WSW"," *"
"1993/01/12 05:", 2.4,SW , 2.9,"SW "," *"
"1993/01/12 06:", 2.0,SW , 2.3,"SW "," *"
"1993/01/12 07:", 2.0,SW , 2.6,"SW "," *"
"1993/01/12 08:", 1.5,W  , 2.5,"SW "," *"
"1993/01/12 09:", 2.7,N  , 3.4,"N  "," *"
"1993/01/12 10:", 1.8,NW , 2.8,"NNW"," *"
"1993/01/12 11:", 2.4,NW , 3.7,"NW "," *"
"1993/01/12 12:", 2.4,NW , 3.7,"NW "," *"
"1993/01/12 13:", 1.7,NNE, 3.1,"ESE"," *"
"1993/01/12 14:", 2.5,ESE, 3.4,"SE "," *"
"1993/01/12 15:", 2.3,ENE, 3.5,"ENE"," *"
"1993/01/12 16:", 2.0,E  , 2.6,"E  "," *"
"1993/01/12 17:", 2.2,ENE, 3.2,"ESE"," *"
"1993/01/12 18:", 2.6,SE , 3.2,"SE "," *"
"1993/01/12 19:", 1.4,E  , 2.4,"E  "," *"
"1993/01/12 20:", 1.8,SE , 2.6,"SSE"," *"
"1993/01/12 21:", 1.3,SSE, 2.1,"SSE"," *"
"1993/01/12 22:", 1.1,WSW, 3.1,"WSW"," *"
"1993/01/12 23:", 1.9,N  , 3.3,"NNW"," *"
"1993/01/12 24:", 2.9,N  , 3.7,"N  "," *"
"1993/01/13 01:", 3.1,NNW, 3.8,"N  "," *"
"1993/01/13 02:", 3.8,N  , 5.3,"N  "," *"
"1993/01/13 03:", 2.1,NNW, 2.7,"N  "," *"
"1993/01/13 04:", 3.3,N  , 4.1,"N  "," *"
"1993/01/13 05:", 3.9,N  , 4.7,"N  "," *"
"1993/01/13 06:", 2.8,N  , 3.9,"N  "," *"
"1993/01/13 07:", 2.4,N  , 3.5,"N  "," *"
"1993/01/13 08:", 2.6,NNW, 3.5,"NNW"," *"
"1993/01/13 09:", 2.3,NNW, 3.1,"NNW"," *"
"1993/01/13 10:", 2.4,NNW, 2.7,"NNW"," *"
"1993/01/13 11:", 2.4,NNW, 2.8,"NNW"," *"
"1993/01/13 12:", 2.7,NNW, 3.1,"NNW"," *"
"1993/01/13 13:", 2.6,NNW, 2.9,"NNW"," *"
"1993/01/13 14:", 2.7,N  , 3.3,"N  "," *"
"1993/01/13 15:", 2.6,NNW, 3.2,"NW "," *"
"1993/01/13 16:", 3.3,NNE, 4.1,"ENE"," *"
"1993/01/13 17:", 3.4,NE , 4.1,"ENE"," *"
"1993/01/13 18:", 3.4,N  , 3.8,"N  "," *"
"1993/01/13 19:", 3.9,N  , 4.4,"N  "," *"
"1993/01/13 20:", 4.6,NNW, 5.5,"NNW"," *"
"1993/01/13 21:", 3.8,NNW, 4.7,"NNW"," *"
"1993/01/13 22:", 3.7,N  , 4.7,"N  "," *"
"1993/01/13 23:", 4.2,N  , 6.9,"NE "," *"
"1993/01/13 24:", 5.6,NNE, 6.7,"NNE"," *"
"1993/01/14 01:", 3.6,NNE, 5.2,"NNE"," *"
"1993/01/14 02:", 5.1,NNE, 6.2,"NNE"," *"
"1993/01/14 03:", 4.3,NE , 5.5,"NE "," *"
"1993/01/14 04:", 5.5,NE , 6.6,"NE "," *"
"1993/01/14 05:", 5.2,N  , 6.4,"NE "," *"
"1993/01/14 06:", 5.8,N  , 7.0,"NNE"," *"
"1993/01/14 07:", 5.7,N  , 6.7,"NNE"," *"
"1993/01/14 08:", 5.9,N  , 6.7,"N  "," *"
"1993/01/14 09:", 5.3,N  , 6.2,"N  "," *"
"1993/01/14 10:", 5.0,N  , 5.5,"N  "," *"
"1993/01/14 11:", 4.7,N  , 5.5,"N  "," *"
"1993/01/14 12:", 4.4,N  , 5.0,"N  "," *"
"1993/01/14 13:", 4.9,N  , 5.6,"N  "," *"
"1993/01/14 14:", 5.1,N  , 5.9,"N  "," *"
"1993/01/14 15:", 6.5,N  , 7.4,"N  "," *"
"1993/01/14 16:", 6.5,NNE, 7.3,"NNE"," *"
"1993/01/14 17:", 6.9,NNE, 7.5,"N  "," *"
"1993/01/14 18:", 8.4,NNE, 9.0,"NNE"," *"
"1993/01/14 19:", 8.2,NNE, 9.1,"NNE"," *"
"1993/01/14 20:", 8.9,NNE, 9.8,"NNE"," *"
"1993/01/14 21:", 9.0,N  ,10.0,"N  "," *"
"1993/01/14 22:", 9.3,N  ,10.0,"NNE"," *"
"1993/01/14 23:", 9.1,NNE,10.4,"N  "," *"
"1993/01/14 24:", 9.7,N  ,11.2,"NNE"," *"
"1993/01/15 01:", 7.2,N  , 7.9,"N  "," *"
"1993/01/15 02:", 6.9,N  , 7.4,"N  "," *"
"1993/01/15 03:", 7.2,NNE, 8.2,"NNE"," *"
"1993/01/15 04:", 6.9,N  , 7.4,"NNE"," *"
"1993/01/15 05:", 6.7,N  , 7.9,"N  "," *"
"1993/01/15 06:", 6.5,N  , 7.4,"N  "," *"
"1993/01/15 07:", 6.9,N  , 7.9,"N  "," *"
"1993/01/15 08:", 6.8,N  , 7.4,"N  "," *"
"1993/01/15 09:", 7.4,N  , 8.0,"N  "," *"
"1993/01/15 10:", 7.8,N  , 8.4,"N  "," *"
"1993/01/15 11:", 7.8,N  , 8.5,"N  "," *"
"1993/01/15 12:", 7.1,N  , 7.6,"N  "," *"
"1993/01/15 13:", 7.4,NNE, 8.9,"NNE"," *"
"1993/01/15 14:", 8.9,NNE, 9.6,"NNE"," *"
"1993/01/15 15:", 8.4,NNE, 9.1,"NNE"," *"
"1993/01/15 16:", 7.6,NNE, 8.4,"N  "," *"
"1993/01/15 17:", 7.4,N  , 8.0,"N  "," *"
"1993/01/15 18:", 9.4,N  ,10.6,"NNE"," *"
"1993/01/15 19:", 9.2,N  ,10.0,"N  "," *"
"1993/01/15 20:", 7.9,N  , 9.1,"N  "," *"
"1993/01/15 21:", 7.4,N  , 8.4,"NNE"," *"
"1993/01/15 22:", 8.2,N  , 9.0,"NNE"," *"
"1993/01/15 23:", 7.3,N  , 8.8,"N  "," *"
"1993/01/15 24:", 6.6,N  , 7.5,"NNW"," *"
"1993/01/16 01:", 8.4,N  , 9.5,"N  "," *"
"1993/01/16 02:", 9.2,N  ,10.0,"N  "," *"
"1993/01/16 03:", 9.1,N  ,10.5,"NNW"," *"
"1993/01/16 04:", 9.4,N  ,10.2,"N  "," *"
"1993/01/16 05:", 8.8,N  , 9.5,"N  "," *"
"1993/01/16 06:", 8.3,NNW, 9.2,"NNW"," *"
"1993/01/16 07:", 7.8,NNW, 9.2,"NNW"," *"
"1993/01/16 08:", 7.5,N  , 8.9,"N  "," *"
"1993/01/16 09:", 6.8,N  , 7.1,"NNW"," *"
"1993/01/16 10:", 7.9,N  ,10.8,"NNE"," *"
"1993/01/16 11:", 8.5,NNE,10.0,"NNE"," *"
"1993/01/16 12:", 7.6,N  , 8.7,"N  "," *"
"1993/01/16 13:", 8.3,N  ,10.4,"NNE"," *"
"1993/01/16 14:", 7.1,N  , 7.9,"N  "," *"
"1993/01/16 15:", 8.0,NNE, 9.1,"NNE"," *"
"1993/01/16 16:", 5.9,NW , 9.4,"NNE"," *"
"1993/01/16 17:", 4.3,NNW, 4.7,"NNW"," *"
"1993/01/16 18:", 3.8,NNW, 5.1,"NNW"," *"
"1993/01/16 19:", 4.5,NW , 5.2,"NW "," *"
"1993/01/16 20:", 4.5,NW , 5.3,"NW "," *"
"1993/01/16 21:", 3.4,NW , 4.7,"NW "," *"
"1993/01/16 22:", 3.3,WNW, 4.1,"WNW"," *"
"1993/01/16 23:", 4.0,WNW, 4.9,"WNW"," *"
"1993/01/16 24:", 4.6,WNW, 5.5,"WNW"," *"
"1993/01/17 01:", 3.5,NW , 4.2,"NW "," *"
"1993/01/17 02:", 1.2,N  , 2.8,"WNW"," *"
"1993/01/17 03:", 1.5,SW , 2.5,"NW "," *"
"1993/01/17 04:", 2.7,WNW, 3.5,"WNW"," *"
"1993/01/17 05:", 2.5,WNW, 4.0,"WNW"," *"
"1993/01/17 06:", 3.2,WSW, 3.7,"WNW"," *"
"1993/01/17 07:", 4.2,WNW, 5.0,"WNW"," *"
"1993/01/17 08:", 3.6,WNW, 4.3,"WNW"," *"
"1993/01/17 09:", 1.9,WNW, 3.8,"NNW"," *"
"1993/01/17 10:", 3.2,WNW, 3.8,"WNW"," *"
"1993/01/17 11:", 1.9,NW , 2.8,"NW "," *"
"1993/01/17 12:", 3.5,WNW, 6.8,"NW "," *"
"1993/01/17 13:", 5.0,WNW, 6.1,"WNW"," *"
"1993/01/17 14:", 9.1,NW ,11.5,"NW "," *"
"1993/01/17 15:", 9.1,NW ,10.9,"NW "," *"
"1993/01/17 16:", 8.8,NW ,10.7,"NW "," *"
"1993/01/17 17:", 7.9,NW , 9.0,"NW "," *"
"1993/01/17 18:", 5.9,NW , 8.3,"NW "," *"
"1993/01/17 19:", 5.4,WNW, 6.6,"NW "," *"
"1993/01/17 20:", 5.9,NW , 7.6,"NW "," *"
"1993/01/17 21:", 3.3,NW , 4.9,"NNW"," *"
"1993/01/17 22:", 1.5,N  , 2.2,"NNW"," *"
"1993/01/17 23:", 1.7,NNE, 2.6,"NNE"," *"
"1993/01/17 24:", 1.7,NNE, 4.3,"NNE"," *"
"1993/01/18 01:", 3.2,N  , 4.6,"N  "," *"
"1993/01/18 02:", 2.0,NE , 3.0,"NE "," *"
"1993/01/18 03:", 1.2,NNE, 2.5,"NE "," *"
"1993/01/18 04:", 1.0,NE , 2.1,"NE "," *"
"1993/01/18 05:", 1.0,N  , 2.2,"NNE"," *"
"1993/01/18 06:", 1.7,WSW, 2.4,"W  "," *"
"1993/01/18 07:", 1.8,W  , 2.4,"W  "," *"
"1993/01/18 08:", 1.5,NW , 1.9,"NW "," *"
"1993/01/18 09:", 2.0,NW , 3.0,"NW "," *"
"1993/01/18 10:", 2.8,N  , 3.3,"N  "," *"
"1993/01/18 11:", 2.3,N  , 2.6,"N  "," *"
"1993/01/18 12:", 2.6,NNW, 3.0,"NNW"," *"
"1993/01/18 13:", 2.4,NW , 3.1,"NW "," *"
"1993/01/18 14:", 2.2,WNW, 2.8,"WNW"," *"
"1993/01/18 15:", 0.9,E  , 2.5,"SW "," *"
"1993/01/18 16:", 0.9,SE , 2.6,"SE "," *"
