"2018/01/01 01:", 2.2,W  , 4.1,"W  ", 3.8
"2018/01/04 10:", 2.1,WNW, 3.2,"NW ", 3.7
"2018/01/04 11:", 1.8,WNW, 2.4,"NW ", 2.7
"2018/01/04 12:", 2.9,NNW, 3.7,"NW ", 4.8
"2018/01/04 13:", 4.0,NNW, 4.3,"NW ", 5.6
"2018/01/04 14:", 4.5,NW , 7.6,"NW ", 8.8
"2018/01/04 15:", 7.9,NW , 8.6,"WNW",10.0
"2018/01/04 16:", 7.7,NW , 8.4,"NW ", 9.4
"2018/01/04 17:", 6.8,NW , 7.8,"N  ", 8.8
"2018/01/04 18:", 4.6,NNE, 5.3,"NNE", 6.2
"2018/01/04 19:", 4.8,NNW, 5.7,"N  ", 6.3
"2018/01/04 20:", 4.0,NNE, 4.7,"NNE", 5.7
"2018/01/04 21:", 4.1,NNE, 5.2,"N  ", 5.4
"2018/01/04 22:", 3.6,N  , 4.9,"N  ", 5.1
"2018/01/04 23:", 2.4,NNW, 2.9,"NNW", 3.1
"2018/01/04 24:", 2.7,NNE, 3.4,"N  ", 3.7
"2018/01/05 01:", 4.8,NNE, 6.3,"NNE", 6.7
"2018/01/05 02:", 6.3,NNE, 6.9,"NNE", 7.3
"2018/01/05 03:", 5.9,NNE, 6.3,"N  ", 7.1
"2018/01/05 04:", 4.1,NNE, 5.6,"NNE", 5.4
"2018/01/05 05:", 2.6,NNW, 3.8,"N  ", 4.2
"2018/01/05 06:", 2.8,NNW, 3.6,"N  ", 4.2
"2018/01/05 07:", 3.2,NNW, 4.0,"N  ", 4.4
"2018/01/05 08:", 3.1,NNW, 4.2,"NNW", 4.3
"2018/01/05 09:", 2.3,NW , 4.1,"NW ", 4.1
"2018/01/05 10:", 2.8,NNW, 3.8,"NNW", 4.0
"2018/01/05 11:", 3.0,NNW, 3.4,"NNW", 3.7
"2018/01/05 12:", 2.8,NNW, 3.2,"NNW", 3.5
"2018/01/05 13:", 2.5,N  , 3.0,"N  ", 3.6
"2018/01/05 14:", 2.8,ENE, 3.9,"ENE", 4.2
"2018/01/05 15:", 2.4,NE , 3.7,"ENE", 3.5
"2018/01/05 16:", 2.6,NNE, 3.3,"NNE", 3.5
"2018/01/05 17:", 1.2,NNW, 1.9,"SE ", 2.5
"2018/01/05 18:", 0.9,SSE, 1.6,"SE ", 1.8
"2018/01/05 19:", 1.1,SE , 1.8,"SE ", 1.9
"2018/01/05 20:", 1.7,ESE, 3.0,"ESE", 3.5
"2018/01/05 21:", 1.0,W  , 2.2,"W  ", 2.4
"2018/01/05 22:", 1.2,WNW, 1.8,"WNW", 1.9
"2018/01/05 23:", 1.3,WSW, 1.6,"WNW", 1.8
"2018/01/05 24:", 1.5,WNW, 1.8,"WNW", 2.0
"2018/01/06 01:", 1.8,NW , 2.3,"NW ", 2.9
"2018/01/06 02:", 3.0,NW , 3.4,"NW ", 3.6
"2018/01/06 03:", 3.5,WNW, 4.1,"W  ", 4.2
"2018/01/06 04:", 2.0,WNW, 2.8,"W  ", 3.1
"2018/01/06 05:", 2.1,W  , 3.1,"W  ", 3.5
"2018/01/06 06:", 1.8,NW , 2.6,"WNW", 2.9
"2018/01/06 07:", 2.1,W  , 3.5,"WSW", 3.9
"2018/01/06 08:", 2.9,W  , 3.7,"WSW", 4.0
"2018/01/06 09:", 1.3,W  , 2.8,"W  ", 3.0
"2018/01/06 10:", 1.5,SSE, 2.6,"WSW", 2.9
"2018/01/06 11:", 1.8,W  , 3.2,"W  ", 4.2
"2018/01/06 12:", 3.2,W  , 4.5,"WNW", 5.1
"2018/01/06 13:", 3.7,NNW, 5.0,"NNW", 5.4
"2018/01/06 14:", 2.7,NE , 3.6,"N  ", 3.8
"2018/01/06 15:", 3.0,N  , 3.3,"N  ", 3.7
"2018/01/06 16:", 2.4,ESE, 3.5,"ESE", 4.3
"2018/01/06 17:", 2.3,SE , 3.9,"SE ", 4.4
"2018/01/06 18:", 2.2,SSW, 3.0,"SSW", 3.2
"2018/01/06 19:", 2.6,SW , 3.3,"SW ", 3.6
"2018/01/06 20:", 3.6,WSW, 4.2,"WSW", 4.5
"2018/01/06 21:", 4.6,W  , 6.0,"WNW", 6.7
"2018/01/06 22:", 5.0,WNW, 6.8,"WNW", 7.6
"2018/01/06 23:", 3.7,W  , 5.8,"WNW", 6.3
"2018/01/06 24:", 3.8,WNW, 5.8,"WNW", 6.1
"2018/01/07 01:", 5.3,WNW, 6.5,"WNW", 7.3
"2018/01/07 02:", 5.1,NW , 6.4,"NW ", 6.8
"2018/01/07 03:", 5.3,WNW, 6.5,"WNW", 6.8
"2018/01/07 04:", 3.4,WNW, 3.8,"WNW", 4.4
"2018/01/07 05:", 3.7,WSW, 4.0,"W  ", 4.3
"2018/01/07 06:", 3.6,WSW, 4.1,"WSW", 4.2
"2018/01/07 07:", 3.6,SW , 4.0,"SW ", 4.2
"2018/01/07 08:", 3.6,WSW, 3.9,"WSW", 4.0
"2018/01/07 09:", 2.0,SW , 3.3,"SW ", 3.3
"2018/01/07 10:", 1.7,SW , 2.4,"SSW", 2.7
"2018/01/07 11:", 1.6,WNW, 2.6,"WNW", 3.1
"2018/01/07 12:", 2.2,ENE, 3.2,"ENE", 3.5
"2018/01/07 13:", 2.3,E  , 3.3,"E  ", 3.7
"2018/01/07 14:", 2.2,E  , 3.3,"E  ", 3.7
"2018/01/07 15:", 3.9,ESE, 4.8,"ESE", 5.0
"2018/01/07 16:", 4.3,SE , 4.9,"SE ", 5.0
"2018/01/07 17:", 3.4,SSE, 4.6,"SE ", 4.9
"2018/01/07 18:", 5.0,SE , 5.6,"SE ", 5.8
"2018/01/07 19:", 3.0,SSE, 4.4,"SE ", 3.8
"2018/01/07 20:", 2.9,SSE, 3.2,"SSE", 3.7
"2018/01/07 21:", 2.5,SSE, 3.1,"SE ", 3.3
"2018/01/07 22:", 2.3,NNW, 3.0,"NNW", 3.2
"2018/01/07 23:", 3.2,NNW, 4.1,"NE ", 4.4
"2018/01/07 24:", 2.4,NE , 3.9,"NNE", 4.0
"2018/01/08 01:", 2.7,NNE, 3.0,"N  ", 3.3
"2018/01/08 02:", 3.1,N  , 3.6,"N  ", 3.8
"2018/01/08 03:", 2.6,NNW, 3.6,"NNE", 4.0
"2018/01/08 04:", 2.5,NNW, 2.9,"NNW", 3.1
"2018/01/08 05:", 2.7,NNW, 3.0,"NNW", 3.3
"2018/01/08 06:", 2.5,NW , 3.0,"NW ", 3.2
"2018/01/08 07:", 1.7,WNW, 2.4,"WNW", 2.8
"2018/01/08 08:", 2.0,NW , 3.2,"WSW", 3.6
"2018/01/08 09:", 2.9,W  , 3.4,"W  ", 3.6
"2018/01/08 10:", 1.9,W  , 2.3,"WSW", 2.7
"2018/01/08 11:", 1.6,SW , 1.9,"SW ", 2.5
"2018/01/08 12:", 2.5,SW , 3.2,"SW ", 4.3
"2018/01/08 13:", 2.0,WSW, 2.7,"WSW", 3.4
"2018/01/08 14:", 1.2,NNW, 2.0,"SW ", 4.1
"2018/01/08 15:", 3.0,WSW, 3.8,"SW ", 4.5
"2018/01/08 16:", 1.9,SW , 2.7,"SSW", 2.9
"2018/01/08 17:", 1.1,NNW, 1.3,"NNW", 1.6
"2018/01/08 18:", 0.8,NNW, 1.3,"NNW", 1.5
"2018/01/08 19:", 1.1,SSE, 2.1,"SSE", 2.3
"2018/01/08 20:", 0.9,SSE, 1.8,"SE ", 1.9
"2018/01/08 21:", 1.4,ESE, 1.9,"ESE", 2.1
"2018/01/08 22:", 2.7,NNW, 4.1,"NW ", 4.8
"2018/01/08 23:", 2.6,NNW, 4.5,"NW ", 4.9
"2018/01/08 24:", 1.5,NNW, 2.3,"WNW", 3.0
"2018/01/09 01:", 2.2,WNW, 2.6,"WSW", 3.0
"2018/01/09 02:", 2.5,W  , 3.8,"W  ", 4.4
"2018/01/09 03:", 1.7,SW , 2.5,"SW ", 3.1
"2018/01/09 04:", 3.1,W  , 3.9,"W  ", 4.4
"2018/01/09 05:", 2.8,W  , 4.1,"W  ", 4.5
"2018/01/09 06:", 2.4,WSW, 4.7,"W  ", 5.2
"2018/01/09 07:", 3.6,WSW, 4.7,"WSW", 4.3
"2018/01/09 08:", 2.8,WSW, 3.8,"W  ", 4.5
"2018/01/09 09:", 1.8,SW , 2.6,"SW ", 2.7
"2018/01/09 10:", 1.5,WSW, 2.3,"NNW", 2.6
"2018/01/09 11:", 2.9,NW , 3.8,"NW ", 4.3
"2018/01/09 12:", 3.0,W  , 4.7,"W  ", 5.6
"2018/01/09 13:", 3.8,WNW, 4.4,"WNW", 5.2
"2018/01/09 14:", 5.1,W  , 6.3,"W  ", 7.4
"2018/01/09 15:", 5.2,WSW, 7.3,"WSW", 8.1
"2018/01/09 16:", 5.9,WSW, 6.8,"WSW", 7.6
"2018/01/09 17:", 6.5,WNW, 8.1,"WNW", 9.5
"2018/01/09 18:", 6.8,WNW, 8.5,"NW ", 9.7
"2018/01/09 19:", 7.2,WNW, 8.9,"WNW", 9.9
"2018/01/09 20:", 8.5,WNW, 9.5,"NW ",10.7
"2018/01/09 21:", 8.7,NW , 9.4,"NW ", 9.5
"2018/01/09 22:", 7.7,NW , 9.0,"NW ",10.4
"2018/01/09 23:", 5.6,WNW, 6.9,"WNW", 7.9
"2018/01/09 24:", 4.9,WNW, 5.3,"WNW", 5.8
"2018/01/10 01:", 4.4,WNW, 5.2,"WNW", 5.6
"2018/01/10 02:", 4.0,WSW, 4.5,"WSW", 4.8
"2018/01/10 03:", 3.6,W  , 4.5,"W  ", 4.8
"2018/01/10 04:", 4.0,WSW, 4.6,"SW ", 4.7
"2018/01/10 05:", 4.1,W  , 4.5,"W  ", 4.8
"2018/01/10 06:", 4.1,WSW, 4.6,"W  ", 5.1
"2018/01/10 07:", 5.2,WSW, 5.7,"WSW", 6.0
"2018/01/10 08:", 4.7,WSW, 5.4,"WSW", 6.0
"2018/01/10 09:", 4.6,WSW, 5.0,"WSW", 5.8
"2018/01/10 10:", 4.8,WSW, 5.6,"WSW", 7.3
"2018/01/10 11:", 5.6,SW , 6.2,"SW ", 6.9
"2018/01/10 12:", 5.5,SW , 6.7,"WSW", 8.4
"2018/01/10 13:", 6.7,SW , 7.4,"SW ", 8.3
"2018/01/10 14:", 7.7,SW , 8.7,"SW ",10.1
"2018/01/10 15:", 7.9,SW , 8.6,"SW ", 9.5
"2018/01/10 16:", 6.6,SW , 8.5,"SW ", 9.4
"2018/01/10 17:", 4.8,SW , 6.6,"WSW", 8.1
"2018/01/10 18:", 4.1,SW , 4.3,"SW ", 5.0
"2018/01/10 19:", 4.3,SW , 4.9,"SW ", 5.4
"2018/01/10 20:", 3.7,SW , 4.5,"WSW", 4.9
"2018/01/10 21:", 3.5,W  , 4.2,"W  ", 4.4
"2018/01/10 22:", 3.7,WNW, 4.2,"W  ", 4.6
"2018/01/10 23:", 3.7,WNW, 4.1,"WNW", 4.4
"2018/01/10 24:", 2.9,W  , 3.8,"WNW", 4.1
"2018/01/11 01:", 3.2,NW , 3.7,"NW ", 3.9
"2018/01/11 02:", 2.5,NW , 3.2,"NW ", 3.6
"2018/01/11 03:", 2.7,NNW, 3.3,"NNW", 3.5
"2018/01/11 04:", 1.6,NW , 2.4,"NNW", 2.2
"2018/01/11 05:", 1.6,WSW, 2.4,"WSW", 3.2
"2018/01/11 06:", 2.0,NW , 2.8,"WNW", 3.0
"2018/01/11 07:", 3.3,W  , 4.0,"WSW", 4.3
"2018/01/11 08:", 2.8,W  , 3.2,"WSW", 3.5
"2018/01/11 09:", 2.3,W  , 3.7,"WSW", 4.3
"2018/01/11 10:", 2.3,W  , 4.9,"WNW", 6.2
"2018/01/11 11:", 4.4,WNW, 5.3,"WNW", 6.6
"2018/01/11 12:", 3.2,W  , 3.6,"W  ", 5.6
"2018/01/11 13:", 3.6,WNW, 4.9,"WNW", 6.2
"2018/01/11 14:", 4.4,WNW, 5.1,"W  ", 6.2
"2018/01/11 15:", 4.5,WNW, 5.8,"WNW", 6.3
"2018/01/11 16:", 4.8,NW , 6.1,"NW ", 6.6
"2018/01/11 17:", 5.7,NW , 6.6,"NW ", 7.2
"2018/01/11 18:", 4.3,WNW, 4.6,"WNW", 5.1
"2018/01/11 19:", 5.2,WNW, 6.6,"WNW", 7.3
"2018/01/11 20:", 5.6,WNW, 6.1,"WNW", 6.6
"2018/01/11 21:", 6.1,WNW, 6.8,"WNW", 8.1
"2018/01/11 22:", 6.0,WNW, 6.8,"WNW", 7.9
"2018/01/11 23:", 5.7,WNW, 6.2,"WNW", 6.6
"2018/01/11 24:", 4.3,WNW, 5.6,"WNW", 6.1
"2018/01/12 01:", 3.6,WSW, 3.9,"WSW", 4.1
"2018/01/12 02:", 3.4,WSW, 3.9,"SW ", 4.2
"2018/01/12 03:", 3.6,SW , 3.8,"SW ", 4.1
"2018/01/12 04:", 4.0,WSW, 4.2,"WSW", 4.4
"2018/01/12 05:", 2.9,W  , 4.4,"W  ", 4.6
"2018/01/12 06:", 2.9,WNW, 4.4,"WNW", 5.0
"2018/01/12 07:", 3.2,W  , 4.4,"WNW", 6.5
"2018/01/12 08:", 5.0,NW , 6.3,"NW ", 7.2
"2018/01/12 09:", 3.8,NW , 4.1,"WNW", 4.5
"2018/01/12 10:", 3.0,NNE, 4.1,"NNE", 4.2
"2018/01/12 11:", 1.5,NNE, 2.4,"NNE", 2.2
"2018/01/12 12:", 1.7,NNE, 2.2,"NNE", 2.5
"2018/01/12 13:", 1.2,SE , 1.6,"SE ", 1.8
"2018/01/12 14:", 1.7,E  , 2.2,"ENE", 2.5
"2018/01/12 15:", 1.6,NE , 1.9,"NE ", 2.1
"2018/01/12 16:", 1.9,NE , 2.3,"NNE", 2.5
"2018/01/12 17:", 2.3,NNE, 5.3,"E  ", 5.7
"2018/01/12 18:", 3.7,ENE, 4.5,"ENE", 5.0
"2018/01/12 19:", 2.6,NNE, 3.5,"N  ", 3.8
"2018/01/12 20:", 3.2,N  , 3.9,"N  ", 4.5
"2018/01/12 21:", 2.0,NNW, 4.0,"NNE", 4.3
"2018/01/12 22:", 5.1,NNE, 5.8,"NNE", 6.0
"2018/01/12 23:", 5.4,NNE, 5.8,"NNE", 6.1
"2018/01/12 24:", 5.2,N  , 5.5,"N  ", 6.0
"2018/01/13 01:", 5.2,N  , 5.9,"N  ", 6.4
"2018/01/13 02:", 4.6,NNW, 5.0,"N  ", 5.9
"2018/01/13 03:", 3.9,NNW, 4.4,"NNW", 5.0
"2018/01/13 04:", 4.5,NNW, 5.5,"N  ", 5.8
"2018/01/13 05:", 4.8,NNW, 5.5,"N  ", 5.7
"2018/01/13 06:", 4.5,NNW, 5.0,"NNW", 5.2
"2018/01/13 07:", 4.9,NNW, 5.9,"NNW", 6.1
"2018/01/13 08:", 5.1,NNW, 5.5,"NNW", 5.7
"2018/01/13 09:", 4.0,NNW, 5.0,"NNW", 5.0
"2018/01/13 10:", 4.0,NNW, 4.3,"NNW", 4.6
"2018/01/13 11:", 2.2,N  , 3.2,"N  ", 3.1
"2018/01/13 12:", 1.7,NNE, 2.0,"NNE", 2.2
"2018/01/13 13:", 1.3,E  , 1.7,"N  ", 2.0
"2018/01/13 14:", 1.8,E  , 2.3,"E  ", 2.6
"2018/01/13 15:", 2.8,E  , 3.3,"ENE", 3.6
"2018/01/13 16:", 2.1,E  , 2.5,"E  ", 2.7
"2018/01/13 17:", 0.9,ENE, 2.0,"NE ", 1.7
"2018/01/13 18:", 1.4,E  , 2.0,"SSE", 2.5
"2018/01/13 19:", 1.1,SSE, 3.1,"S  ", 4.5
"2018/01/13 20:", 1.5,SSE, 3.1,"SSE", 3.1
"2018/01/13 21:", 2.4,NNW, 3.4,"N  ", 3.8
"2018/01/13 22:", 3.5,NNW, 5.0,"N  ", 5.8
"2018/01/13 23:", 7.6,N  , 9.2,"N  ", 9.9
"2018/01/13 24:", 9.0,N  ,10.2,"N  ",10.9
"2018/01/14 01:", 7.1,N  , 7.8,"N  ", 8.2
"2018/01/14 02:", 5.2,N  , 6.5,"N  ", 6.9
"2018/01/14 03:", 3.0,NNW, 3.6,"NNW", 3.8
"2018/01/14 04:", 1.9,WNW, 2.4,"NW ", 2.8
"2018/01/14 05:", 2.5,NW , 3.3,"WNW", 3.9
"2018/01/14 06:", 2.4,WNW, 3.3,"WNW", 3.6
"2018/01/14 07:", 1.4,NNW, 1.8,"NE ", 2.0
"2018/01/14 08:", 1.2,NE , 2.8,"NE ", 3.3
"2018/01/14 09:", 3.6,NNE, 4.7,"NNE", 5.1
"2018/01/14 10:", 2.6,NNE, 3.2,"NNE", 3.5
"2018/01/14 11:", 3.8,NNE, 4.4,"NNE", 4.7
"2018/01/14 12:", 3.0,NNE, 3.6,"N  ", 4.1
"2018/01/14 13:", 2.4,NNE, 3.2,"NNE", 3.6
"2018/01/14 14:", 1.3,NNE, 1.6,"NNE", 2.1
"2018/01/14 15:", 1.5,E  , 1.8,"ENE", 2.0
"2018/01/14 16:", 1.3,ESE, 1.8,"ESE", 2.1
"2018/01/14 17:", 2.8,ESE, 3.9,"SE ", 4.1
"2018/01/14 18:", 3.8,SE , 4.5,"SE ", 4.9
"2018/01/14 19:", 2.8,SSE, 4.5,"SE ", 4.1
"2018/01/14 20:", 1.6,SSE, 2.6,"SW ", 3.2
"2018/01/14 21:", 3.5,SW , 4.2,"WSW", 4.2
"2018/01/14 22:", 3.1,WSW, 4.1,"WSW", 4.1
"2018/01/14 23:", 2.0,NNW, 2.4,"NNW", 2.3
"2018/01/14 24:", 1.4,NNW, 1.5,"NNW", 1.6
"2018/01/15 01:", 1.3,NNW, 1.6,"NNW", 1.8
"2018/01/15 02:", 0.4,NNW, 1.3,"NW ", 1.2
"2018/01/15 03:", 1.6,SSE, 2.1,"SE ", 2.2
"2018/01/15 04:", 2.0,SE , 2.4,"SSE", 2.7
"2018/01/15 05:", 2.2,SE , 2.6,"SE ", 2.7
"2018/01/15 06:", 0.8,SE , 1.4,"E  ", 1.0
"2018/01/15 07:", 0.5,ESE, 1.0,"E  ", 1.4
"2018/01/15 08:", 1.5,NNW, 1.8,"NW ", 2.1
"2018/01/15 09:", 0.9,W  , 1.2,"W  ", 1.6
"2018/01/15 10:", 0.9,W  , 1.4,"W  ", 1.6
"2018/01/15 11:", 2.7,NNW, 4.0,"NW ", 4.3
"2018/01/15 12:", 2.7,NNW, 4.0,"NNW", 4.7
"2018/01/15 13:", 2.9,N  , 4.2,"N  ", 4.5
"2018/01/15 14:", 3.2,NNW, 4.1,"N  ", 4.0
"2018/01/15 15:", 2.6,NNW, 3.5,"NNW", 4.1
"2018/01/15 16:", 2.3,NNW, 3.5,"NNW", 4.5
"2018/01/15 17:", 2.7,NNW, 3.5,"NNW", 4.0
"2018/01/15 18:", 1.1,NNE, 2.1,"NNE", 1.9
"2018/01/15 19:", 1.9,SW , 3.0,"WSW", 3.2
"2018/01/15 20:", 2.0,W  , 2.4,"SW ", 3.1
"2018/01/15 21:", 4.3,WSW, 5.2,"W  ", 5.4
"2018/01/15 22:", 4.9,W  , 5.4,"W  ", 5.7
"2018/01/15 23:", 4.6,W  , 5.4,"W  ", 5.5
"2018/01/15 24:", 4.3,W  , 4.7,"W  ", 5.5
"2018/01/16 01:", 4.3,WSW, 4.7,"W  ", 4.9
"2018/01/16 02:", 3.6,WSW, 4.7,"WSW", 4.8
"2018/01/16 03:", 2.0,NNW, 3.9,"NNW", 3.4
"2018/01/16 04:", 1.8,NNW, 2.4,"NNW", 2.6
"2018/01/16 05:", 2.1,NNW, 3.1,"NNW", 3.4
"2018/01/16 06:", 0.8,NNW, 1.6,"E  ", 1.9
"2018/01/16 07:", 1.4,NNW, 3.0,"N  ", 3.4
"2018/01/16 08:", 1.9,NNE, 2.5,"N  ", 2.8
"2018/01/16 09:", 0.6,S  , 2.0,"SSW", 1.2
"2018/01/16 10:", 0.7,NNW, 1.2,"N  ", 1.4
"2018/01/16 11:", 1.3,NNW, 1.5,"N  ", 1.9
"2018/01/16 12:", 2.1,NNW, 2.4,"NNW", 2.7
"2018/01/16 13:", 1.5,N  , 2.1,"N  ", 2.1
"2018/01/16 14:", 0.8,NE , 1.0,"N  ", 1.3
"2018/01/16 15:", 0.8,E  , 1.2,"NNE", 1.4
"2018/01/16 16:", 1.4,E  , 2.8,"ESE", 3.4
"2018/01/16 17:", 4.5,ESE, 5.7,"SE ", 6.0
"2018/01/16 18:", 3.6,SE , 6.0,"SE ", 6.4
"2018/01/16 19:", 1.3,NNE, 1.9,"NE ", 1.9
"2018/01/16 20:", 1.2,NNW, 1.7,"NNW", 1.8
"2018/01/16 21:", 1.8,NNE, 2.7,"N  ", 2.7
"2018/01/16 22:", 1.5,N  , 2.1,"N  ", 2.3
"2018/01/16 23:", 2.0,NNW, 2.9,"N  ", 3.1
"2018/01/16 24:", 1.5,S  , 3.1,"S  ", 3.4
"2018/01/17 01:", 2.7,SW , 4.2,"WSW", 4.5
"2018/01/17 02:", 3.2,WSW, 4.3,"WSW", 4.3
"2018/01/17 03:", 2.2,NW , 3.4,"NW ", 3.7
"2018/01/17 04:", 1.0,SE , 2.0,"S  ", 2.7
"2018/01/17 05:", 2.2,S  , 2.9,"SSW", 3.1
"2018/01/17 06:", 2.5,WSW, 3.1,"WSW", 4.0
"2018/01/17 07:", 1.8,NNW, 2.6,"N  ", 3.9
"2018/01/17 08:", 2.3,ENE, 3.1,"NNE", 3.6
"2018/01/17 09:", 1.3,NNE, 2.2,"NE ", 2.9
"2018/01/17 10:", 3.1,NNE, 3.9,"N  ", 4.1
"2018/01/17 11:", 2.5,N  , 2.8,"N  ", 3.0
"2018/01/17 12:", 2.5,NNE, 2.9,"NNE", 3.3
"2018/01/17 13:", 2.5,NNW, 3.5,"NNW", 4.0
"2018/01/17 14:", 3.0,NE , 3.7,"ENE", 4.4
"2018/01/17 15:", 4.0,ENE, 5.9,"NE ", 6.6
"2018/01/17 16:", 5.0,ENE, 6.4,"ENE", 6.9
"2018/01/17 17:", 5.3,ENE, 8.2,"ENE", 8.5
"2018/01/17 18:", 8.0,ENE,10.3,"N  ",10.8
"2018/01/17 19:", 8.4,ENE,10.4,"NNE",11.2
"2018/01/17 20:", 7.3,NNE, 9.4,"NNE",10.4
