"2012/01/01 01:", 2.9,N  , 3.6,"N  ", 4.1
"2012/01/04 10:", 2.5,WNW, 2.9,"W  ", 3.7
"2012/01/04 11:", 3.2,WSW, 4.2,"WSW", 4.9
"2012/01/04 12:", 4.8,WSW, 5.3,"WSW", 6.6
"2012/01/04 13:", 4.5,W  , 4.9,"WSW", 5.5
"2012/01/04 14:", 5.4,WNW, 6.8,"WNW", 7.7
"2012/01/04 15:", 5.4,WNW, 6.4,"WNW", 7.6
"2012/01/04 16:", 4.3,WNW, 5.9,"WNW", 6.8
"2012/01/04 17:", 3.8,W  , 5.9,"N  ", 6.2
"2012/01/04 18:", 5.0,N  , 7.2,"NNE", 8.3
"2012/01/04 19:", 9.1,N  ,11.0,"N  ",11.7
"2012/01/04 20:", 7.7,NNW, 9.0,"NNW", 9.6
"2012/01/04 21:", 5.4,WNW, 6.7,"NNW", 7.6
"2012/01/04 22:", 2.8,SW , 3.4,"WSW", 4.0
"2012/01/04 23:", 4.0,WNW, 5.0,"WNW", 5.7
"2012/01/04 24:", 4.8,WNW, 5.6,"WNW", 6.4
"2012/01/05 01:", 3.6,W  , 5.3,"WNW", 5.6
"2012/01/05 02:", 3.6,W  , 4.6,"W  ", 5.7
"2012/01/05 03:", 4.4,W  , 4.7,"W  ", 5.2
"2012/01/05 04:", 5.1,W  , 5.7,"W  ", 6.6
"2012/01/05 05:", 5.1,W  , 5.7,"W  ", 6.3
"2012/01/05 06:", 5.3,WSW, 5.9,"W  ", 6.5
"2012/01/05 07:", 5.3,WSW, 5.9,"WSW", 6.3
"2012/01/05 08:", 4.8,WSW, 5.5,"WSW", 5.7
"2012/01/05 09:", 5.6,W  , 6.3,"W  ", 7.6
"2012/01/05 10:", 6.5,W  , 7.5,"W  ", 8.8
"2012/01/05 11:", 7.1,W  , 7.9,"W  ", 9.0
"2012/01/05 12:", 7.3,W  , 9.2,"W  ",10.6
"2012/01/05 13:", 8.7,WNW, 9.8,"W  ",11.8
"2012/01/05 14:", 8.2,W  , 8.9,"W  ",10.6
"2012/01/05 15:", 9.7,WNW,10.7,"WNW",12.0
"2012/01/05 16:", 9.7,WNW,10.5,"WNW",12.2
"2012/01/05 17:", 8.0,WNW, 9.8,"WNW",12.7
"2012/01/05 18:", 5.5,WNW, 6.9,"NW ", 7.6
"2012/01/05 19:", 5.8,WNW, 6.7,"WNW", 7.8
"2012/01/05 20:", 5.8,NW , 6.5,"NW ", 6.9
"2012/01/05 21:", 3.1,W  , 5.0,"NNW", 5.3
"2012/01/05 22:", 1.7,WSW, 2.2,"SW ", 2.4
"2012/01/05 23:", 1.7,WSW, 2.2,"WSW", 2.5
"2012/01/05 24:", 1.4,WNW, 2.0,"WNW", 2.2
"2012/01/06 01:", 1.8,W  , 2.0,"W  ", 2.3
"2012/01/06 02:", 1.1,W  , 1.7,"WSW", 1.9
"2012/01/06 03:", 1.7,SSW, 2.0,"SSW", 2.2
"2012/01/06 04:", 1.0,WNW, 1.6,"WNW", 1.8
"2012/01/06 05:", 2.7,NW , 4.3,"NNW", 4.5
"2012/01/06 06:", 2.5,WNW, 3.6,"WNW", 3.7
"2012/01/06 07:", 3.1,WNW, 3.8,"WNW", 4.1
"2012/01/06 08:", 2.4,N  , 4.3,"N  ", 4.6
"2012/01/06 09:", 2.7,NNE, 3.5,"NNE", 4.0
"2012/01/06 10:", 2.0,NNE, 3.2,"N  ", 3.2
"2012/01/06 11:", 1.6,SSE, 2.1,"SE ", 2.4
"2012/01/06 12:", 2.0,ESE, 2.7,"ESE", 2.9
"2012/01/06 13:", 2.0,ESE, 2.7,"ESE", 2.9
"2012/01/06 14:", 1.6,E  , 2.2,"E  ", 3.1
"2012/01/06 15:", 1.8,E  , 3.0,"SSW", 3.4
"2012/01/06 16:", 3.2,SSW, 4.3,"SSE", 4.5
"2012/01/06 17:", 2.7,S  , 3.8,"S  ", 4.2
"2012/01/06 18:", 2.2,SSE, 2.8,"SSE", 2.9
"2012/01/06 19:", 1.1,SSW, 1.6,"SSW", 1.7
"2012/01/06 20:", 1.0,SW , 1.5,"SW ", 1.7
"2012/01/06 21:", 0.9,NNW, 2.7,"NNW", 5.0
"2012/01/06 22:", 4.0,NNW, 5.2,"N  ", 5.8
"2012/01/06 23:", 5.7,N  , 6.4,"N  ", 7.6
"2012/01/06 24:", 6.9,N  , 7.8,"N  ", 8.2
"2012/01/07 01:", 7.1,N  , 7.7,"N  ", 8.1
"2012/01/07 02:", 4.9,NNW, 7.7,"N  ", 7.5
"2012/01/07 03:", 4.1,NNW, 5.5,"NNW", 5.8
"2012/01/07 04:", 1.5,SW , 2.2,"NW ", 2.4
"2012/01/07 05:", 1.6,WNW, 2.0,"NW ", 2.6
"2012/01/07 06:", 1.5,WSW, 1.8,"WSW", 2.4
"2012/01/07 07:", 5.6,NNW,10.4,"NNW",10.8
"2012/01/07 08:", 7.4,NNW,10.2,"NNW",10.4
"2012/01/07 09:", 4.7,NNW, 5.8,"NW ", 6.0
"2012/01/07 10:", 5.2,NW , 5.9,"NW ", 6.5
"2012/01/07 11:", 6.3,WNW, 7.0,"WNW", 7.7
"2012/01/07 12:", 6.7,NW , 6.9,"NW ", 7.6
"2012/01/07 13:", 5.4,NW , 6.6,"NW ", 6.8
"2012/01/07 14:", 4.6,NW , 5.3,"NW ", 6.1
"2012/01/07 15:", 3.6,NW , 5.3,"NW ", 5.4
"2012/01/07 16:", 2.4,NNW, 3.9,"NW ", 4.2
"2012/01/07 17:", 1.3,E  , 3.5,"WNW", 4.3
"2012/01/07 18:", 5.2,NW , 6.5,"NNW", 7.0
"2012/01/07 19:", 4.1,NNW, 4.9,"N  ", 5.5
"2012/01/07 20:", 3.0,NNE, 5.2,"N  ", 5.5
"2012/01/07 21:", 1.9,NNE, 3.0,"NNW", 3.4
"2012/01/07 22:", 2.6,NNW, 3.6,"N  ", 4.1
"2012/01/07 23:", 2.8,NNE, 3.7,"NNE", 4.0
"2012/01/07 24:", 2.4,SW , 3.4,"NE ", 3.6
"2012/01/08 01:", 1.9,SW , 2.8,"SW ", 3.0
"2012/01/08 02:", 1.5,W  , 2.5,"WSW", 2.8
"2012/01/08 03:", 2.0,NNW, 4.0,"NNW", 4.8
"2012/01/08 04:", 2.2,WNW, 3.7,"N  ", 4.0
"2012/01/08 05:", 3.4,N  , 4.1,"N  ", 4.4
"2012/01/08 06:", 1.7,NNW, 3.2,"NNW", 2.7
"2012/01/08 07:", 2.0,WSW, 2.3,"WSW", 2.7
"2012/01/08 08:", 1.3,WSW, 1.9,"WSW", 2.2
"2012/01/08 09:", 0.8,NNW, 1.4,"SSE", 1.7
"2012/01/08 10:", 2.0,SSE, 4.1,"NW ", 4.8
"2012/01/08 11:", 4.3,NW , 4.7,"NW ", 5.0
"2012/01/08 12:", 5.1,NW , 5.5,"NW ", 6.1
"2012/01/08 13:", 4.8,NW , 5.6,"NW ", 6.1
"2012/01/08 14:", 2.6,NNW, 3.8,"NNW", 3.3
"2012/01/08 15:", 2.4,E  , 2.7,"E  ", 2.9
"2012/01/08 16:", 2.1,ESE, 2.5,"ESE", 2.6
"2012/01/08 17:", 2.9,ESE, 3.6,"ESE", 3.6
"2012/01/08 18:", 3.2,SSE, 3.8,"SSE", 4.0
"2012/01/08 19:", 1.4,SSE, 2.5,"SSE", 2.5
"2012/01/08 20:", 1.1,NNW, 1.5,"ENE", 1.9
"2012/01/08 21:", 1.3,NW , 1.5,"NNW", 1.6
"2012/01/08 22:", 1.6,NW , 2.3,"NNW", 2.4
"2012/01/08 23:", 1.1,NNW, 2.2,"NW ", 3.4
"2012/01/08 24:", 4.4,NNW, 5.1,"NNW", 5.3
"2012/01/09 01:", 5.0,N  , 5.4,"N  ", 5.7
"2012/01/09 02:", 3.9,N  , 5.1,"N  ", 5.1
"2012/01/09 03:", 4.1,N  , 4.7,"N  ", 5.0
"2012/01/09 04:", 4.2,NNW, 4.8,"NNW", 5.0
"2012/01/09 05:", 3.2,NNW, 4.1,"NNW", 4.3
"2012/01/09 06:", 2.0,NNW, 3.0,"NNW", 3.0
"2012/01/09 07:", 1.8,WNW, 2.1,"WNW", 2.3
"2012/01/09 08:", 1.4,W  , 1.8,"W  ", 1.9
"2012/01/09 09:", 1.9,NNW, 3.5,"NNW", 3.8
"2012/01/09 10:", 1.4,NNW, 2.2,"NNW", 2.4
"2012/01/09 11:", 1.4,NNW, 1.8,"NW ", 1.9
"2012/01/09 12:", 1.2,NNW, 1.5,"NNW", 1.7
"2012/01/09 13:", 1.6,N  , 2.0,"N  ", 2.3
"2012/01/09 14:", 2.2,N  , 2.6,"N  ", 2.8
"2012/01/09 15:", 1.4,NNE, 2.2,"NNE", 2.3
"2012/01/09 16:", 2.3,N  , 2.9,"N  ", 3.0
"2012/01/09 17:", 2.8,NNE, 3.5,"ENE", 3.7
"2012/01/09 18:", 2.6,NE , 3.1,"NE ", 3.2
"2012/01/09 19:", 2.1,NNW, 3.1,"N  ", 3.2
"2012/01/09 20:", 2.7,NNW, 3.1,"NNW", 3.2
"2012/01/09 21:", 2.1,NNW, 3.0,"NW ", 3.1
"2012/01/09 22:", 3.8,NNW, 5.1,"N  ", 5.5
"2012/01/09 23:", 4.9,NNW, 5.3,"N  ", 5.8
"2012/01/09 24:", 4.8,NNW, 5.2,"NNW", 5.6
"2012/01/10 01:", 3.6,NNW, 3.9,"NNW", 4.2
"2012/01/10 02:", 2.0,NNW, 3.3,"NW ", 3.3
"2012/01/10 03:", 1.8,WNW, 2.4,"WNW", 2.6
"2012/01/10 04:", 3.6,NNW, 5.1,"N  ", 5.5
"2012/01/10 05:", 2.5,NNW, 3.7,"W  ", 3.4
"2012/01/10 06:", 4.3,NNW, 6.0,"N  ", 6.5
"2012/01/10 07:", 6.0,N  , 6.3,"N  ", 6.6
"2012/01/10 08:", 4.3,N  , 5.4,"N  ", 5.5
"2012/01/10 09:", 2.9,N  , 3.5,"N  ", 3.7
"2012/01/10 10:", 2.0,NNW, 2.4,"NNW", 2.4
"2012/01/10 11:", 1.5,NNW, 2.3,"NW ", 2.4
"2012/01/10 12:", 0.6,SSE, 1.5,"SSE", 1.7
"2012/01/10 13:", 0.9,NE , 2.0,"NE ", 2.2
"2012/01/10 14:", 2.1,NE , 2.3,"NE ", 2.5
"2012/01/10 15:", 2.1,ENE, 2.6,"NE ", 2.7
"2012/01/10 16:", 1.4,NE , 2.0,"NE ", 2.2
"2012/01/10 17:", 2.8,ENE, 3.1,"ENE", 3.2
"2012/01/10 18:", 2.6,E  , 2.8,"E  ", 2.9
"2012/01/10 19:", 1.8,E  , 2.8,"E  ", 3.2
"2012/01/10 20:", 1.6,NNE, 2.4,"NNE", 2.7
"2012/01/10 21:", 2.4,NNE, 2.6,"NNE", 2.7
"2012/01/10 22:", 2.0,N  , 2.3,"N  ", 2.4
"2012/01/10 23:", 2.6,N  , 2.9,"N  ", 3.2
"2012/01/10 24:", 2.8,NNW, 3.5,"NNW", 3.7
"2012/01/11 01:", 3.4,NNW, 4.4,"NNW", 4.8
"2012/01/11 02:", 5.7,NNW, 6.5,"N  ", 6.9
"2012/01/11 03:", 5.7,N  , 6.1,"N  ", 6.5
"2012/01/11 04:", 5.7,N  , 6.5,"N  ", 6.8
"2012/01/11 05:", 3.9,N  , 4.9,"N  ", 4.9
"2012/01/11 06:", 4.0,NNW, 5.1,"NNW", 5.3
"2012/01/11 07:", 4.7,NW , 5.2,"NW ", 5.7
"2012/01/11 08:", 4.3,NNW, 4.8,"NNW", 5.0
"2012/01/11 09:", 4.6,NNW, 5.5,"NNW", 6.0
"2012/01/11 10:", 4.7,N  , 5.5,"N  ", 5.3
"2012/01/11 11:", 3.8,N  , 4.4,"NNW", 4.5
"2012/01/11 12:", 5.3,NNE, 7.9,"NNE", 8.3
"2012/01/11 13:", 9.1,NE , 9.7,"NE ",10.4
"2012/01/11 14:", 9.3,NE , 9.8,"NE ",10.3
"2012/01/11 15:", 8.9,NE , 9.7,"NE ", 9.9
"2012/01/11 16:", 7.2,NE , 8.4,"NE ", 8.8
"2012/01/11 17:", 7.3,NE , 8.0,"NE ", 9.1
"2012/01/11 18:", 9.5,NNE,11.0,"N  ",11.8
"2012/01/11 19:",10.3,N  ,11.5,"N  ",12.1
"2012/01/11 20:", 6.7,N  , 8.4,"N  ", 8.0
"2012/01/11 21:", 6.5,NNW, 9.2,"NNW", 9.8
"2012/01/11 22:", 6.0,NNW, 9.3,"NNW", 9.7
"2012/01/11 23:", 7.0,NNW, 8.9,"NW ", 9.1
"2012/01/11 24:", 7.3,NW , 8.5,"NW ", 9.0
"2012/01/12 01:", 5.9,NW , 6.9,"NW ", 7.9
"2012/01/12 02:", 4.3,NW , 5.5,"NW ", 5.9
"2012/01/12 03:", 2.3,W  , 2.8,"WNW", 3.1
"2012/01/12 04:", 1.6,W  , 2.0,"W  ", 2.2
"2012/01/12 05:", 1.7,SSW, 2.0,"SSW", 2.2
"2012/01/12 06:", 1.9,SW , 2.5,"SW ", 2.8
"2012/01/12 07:", 2.6,SW , 3.1,"SW ", 3.2
"2012/01/12 08:", 1.7,SW , 2.6,"SW ", 3.0
"2012/01/12 09:", 0.8,NNW, 2.2,"NNW", 2.8
"2012/01/12 10:", 1.3,NNW, 2.4,"NNW", 2.4
"2012/01/12 11:", 1.1,ENE, 1.9,"ENE", 2.6
"2012/01/12 12:", 2.8,NNE, 3.8,"NNE", 4.1
"2012/01/12 13:", 3.1,NNW, 3.7,"NW ", 4.7
"2012/01/12 14:", 2.8,NNE, 3.3,"NNE", 3.4
"2012/01/12 15:", 1.8,SSE, 2.3,"SSE", 2.5
"2012/01/12 16:", 1.2,SSE, 1.7,"SSE", 1.9
"2012/01/12 17:", 2.7,E  , 3.6,"SE ", 3.8
"2012/01/12 18:", 3.2,SE , 3.5,"SE ", 3.6
"2012/01/12 19:", 2.6,SE , 3.2,"ESE", 3.2
"2012/01/12 20:", 1.8,SE , 2.7,"SE ", 2.8
"2012/01/12 21:", 1.0,S  , 1.8,"S  ", 2.0
"2012/01/12 22:", 0.9,WSW, 1.4,"SSW", 1.5
"2012/01/12 23:", 2.3,NNW, 3.7,"N  ", 4.0
"2012/01/12 24:", 2.7,N  , 3.3,"N  ", 3.4
"2012/01/13 01:", 2.9,N  , 3.6,"N  ", 3.9
"2012/01/13 02:", 1.5,WNW, 2.2,"W  ", 2.3
"2012/01/13 03:", 1.4,W  , 1.8,"WSW", 2.0
"2012/01/13 04:", 2.0,W  , 2.7,"SW ", 2.8
"2012/01/13 05:", 2.1,SW , 3.2,"SW ", 3.6
"2012/01/13 06:", 3.1,SW , 4.0,"SW ", 4.3
"2012/01/13 07:", 1.9,WSW, 2.2,"W  ", 2.4
"2012/01/13 08:", 2.9,W  , 4.5,"W  ", 5.2
"2012/01/13 09:", 3.4,W  , 4.2,"W  ", 4.5
"2012/01/13 10:", 2.3,W  , 4.5,"NW ", 4.8
"2012/01/13 11:", 3.1,SSW, 4.4,"WNW", 4.3
"2012/01/13 12:", 4.0,SSW, 4.8,"SSW", 5.2
"2012/01/13 13:", 3.5,WSW, 4.5,"SSW", 4.9
"2012/01/13 14:", 3.6,WSW, 4.2,"SW ", 4.9
"2012/01/13 15:", 4.6,WSW, 5.1,"WSW", 6.0
"2012/01/13 16:", 4.1,SW , 4.5,"WSW", 5.0
"2012/01/13 17:", 3.6,SW , 4.7,"SSW", 4.8
"2012/01/13 18:", 2.7,SW , 3.0,"SW ", 3.2
"2012/01/13 19:", 2.4,SW , 2.5,"SW ", 2.8
"2012/01/13 20:", 2.6,W  , 3.2,"W  ", 3.7
"2012/01/13 21:", 3.4,WNW, 5.2,"NNW", 6.2
"2012/01/13 22:", 5.5,N  , 6.1,"N  ", 6.3
"2012/01/13 23:", 6.2,NNE, 7.1,"N  ", 7.4
"2012/01/13 24:", 5.0,NNE, 6.5,"NNE", 6.7
"2012/01/14 01:", 4.2,N  , 4.5,"N  ", 4.7
"2012/01/14 02:", 3.0,NNE, 3.6,"N  ", 4.0
"2012/01/14 03:", 3.1,N  , 3.8,"N  ", 4.0
"2012/01/14 04:", 2.9,NNW, 3.5,"NNW", 3.8
"2012/01/14 05:", 1.9,NNW, 2.7,"N  ", 3.0
"2012/01/14 06:", 1.5,NW , 2.0,"NW ", 2.1
"2012/01/14 07:", 1.5,W  , 1.9,"W  ", 2.3
"2012/01/14 08:", 1.8,WSW, 2.2,"WNW", 2.5
"2012/01/14 09:", 2.1,WSW, 3.3,"NNW", 3.6
"2012/01/14 10:", 2.7,NNW, 3.3,"NNW", 3.7
"2012/01/14 11:", 3.3,NE , 6.5,"WNW", 7.1
"2012/01/14 12:", 6.8,NW , 7.7,"NW ", 8.7
"2012/01/14 13:", 8.5,NW , 9.6,"NW ",10.2
"2012/01/14 14:", 8.3,NW , 9.2,"NW ",10.3
"2012/01/14 15:", 8.0,NW , 9.1,"NW ", 9.7
"2012/01/14 16:", 5.7,WNW, 8.0,"NW ", 7.6
"2012/01/14 17:", 2.7,W  , 4.2,"W  ", 3.8
"2012/01/14 18:", 2.1,W  , 2.4,"W  ", 2.6
"2012/01/14 19:", 2.3,W  , 2.5,"W  ", 2.9
"2012/01/14 20:", 2.6,WSW, 3.3,"SW ", 3.7
"2012/01/14 21:", 2.6,W  , 3.2,"W  ", 3.6
"2012/01/14 22:", 2.2,WSW, 2.7,"WSW", 3.1
"2012/01/14 23:", 2.9,SW , 3.5,"SW ", 3.6
"2012/01/14 24:", 2.1,W  , 5.2,"N  ", 5.7
"2012/01/15 01:", 5.1,N  , 5.6,"N  ", 5.9
"2012/01/15 02:", 5.6,N  , 6.3,"N  ", 6.6
"2012/01/15 03:", 5.8,NNW, 7.2,"N  ", 7.4
"2012/01/15 04:", 5.4,NNW, 7.1,"NNW", 7.0
"2012/01/15 05:", 2.4,NNW, 3.9,"NNW", 4.5
"2012/01/15 06:", 4.7,N  , 5.5,"N  ", 5.9
"2012/01/15 07:", 7.1,N  , 9.2,"N  ", 9.8
"2012/01/15 08:", 5.2,N  , 6.2,"N  ", 6.6
"2012/01/15 09:", 2.2,NNE, 3.2,"NNE", 3.3
"2012/01/15 10:", 1.2,SE , 1.6,"NE ", 2.0
"2012/01/15 11:", 0.9,SSE, 1.3,"SE ", 1.5
"2012/01/15 12:", 0.7,NNW, 1.3,"E  ", 1.4
"2012/01/15 13:", 1.6,ENE, 2.1,"ENE", 2.2
"2012/01/15 14:", 2.1,E  , 2.9,"S  ", 3.5
"2012/01/15 15:", 3.9,SSW, 4.2,"SSW", 4.9
"2012/01/15 16:", 4.0,SSW, 4.3,"SSW", 4.8
"2012/01/15 17:", 2.0,SSW, 3.7,"SSW", 3.6
"2012/01/15 18:", 1.3,NNW, 2.0,"NNW", 2.5
"2012/01/15 19:", 2.0,NNW, 3.0,"NNE", 3.4
"2012/01/15 20:", 1.5,NNW, 3.0,"N  ", 2.8
"2012/01/15 21:", 3.2,NNW, 5.0,"N  ", 5.7
"2012/01/15 22:", 3.3,N  , 3.9,"N  ", 4.2
"2012/01/15 23:", 3.7,N  , 4.3,"N  ", 4.6
"2012/01/15 24:", 5.2,N  , 6.2,"N  ", 7.1
"2012/01/16 01:", 5.5,N  , 6.4,"N  ", 7.3
"2012/01/16 02:", 3.8,NNE, 5.2,"NNE", 4.9
"2012/01/16 03:", 4.5,NNE, 4.9,"NNE", 5.3
"2012/01/16 04:", 4.8,NNE, 5.4,"NNE", 5.8
"2012/01/16 05:", 5.3,NNE, 6.0,"NNE", 6.7
"2012/01/16 06:", 5.2,NNE, 5.8,"NNE", 5.8
"2012/01/16 07:", 3.8,NNE, 5.2,"NNE", 5.4
"2012/01/16 08:", 4.2,N  , 5.2,"N  ", 5.7
"2012/01/16 09:", 3.9,NNW, 4.6,"NNW", 5.0
"2012/01/16 10:", 4.3,N  , 4.8,"N  ", 5.2
"2012/01/16 11:", 3.6,NNE, 4.0,"NNE", 4.7
"2012/01/16 12:", 4.9,N  , 5.3,"N  ", 6.0
"2012/01/16 13:", 4.9,NNE, 5.5,"N  ", 5.8
"2012/01/16 14:", 4.7,N  , 5.5,"N  ", 6.0
"2012/01/16 15:", 3.7,NE , 4.3,"NE ", 4.1
"2012/01/16 16:", 2.8,NE , 3.5,"NE ", 3.6
"2012/01/16 17:", 1.7,NNW, 2.3,"NW ", 2.4
"2012/01/16 18:", 2.9,NW , 4.1,"N  ", 4.4
"2012/01/16 19:", 4.7,NNE, 5.3,"NNE", 5.6
"2012/01/16 20:", 6.0,N  , 6.9,"N  ", 7.4
"2012/01/16 21:", 7.5,N  , 8.0,"N  ", 8.4
"2012/01/16 22:", 7.6,N  , 8.0,"N  ", 8.2
"2012/01/16 23:", 6.6,N  , 7.1,"N  ", 7.2
"2012/01/16 24:", 6.8,N  , 7.1,"N  ", 7.4
"2012/01/17 01:", 7.4,N  , 7.9,"N  ", 8.3
"2012/01/17 02:", 7.4,N  , 7.8,"N  ", 8.2
"2012/01/17 03:", 7.3,N  , 7.9,"N  ", 8.1
"2012/01/17 04:", 7.6,N  , 7.9,"N  ", 8.4
"2012/01/17 05:", 8.1,N  , 8.4,"N  ", 9.0
"2012/01/17 06:", 8.1,NNE, 8.5,"NNE", 8.9
"2012/01/17 07:", 7.9,NNE, 8.4,"NNE", 8.6
"2012/01/17 08:", 6.9,N  , 7.1,"N  ", 7.8
"2012/01/17 09:", 6.4,NNE, 6.9,"NNE", 7.1
"2012/01/17 10:", 6.8,NNE, 7.0,"NNE", 7.4
"2012/01/17 11:", 6.2,NNE, 6.7,"NNE", 7.1
"2012/01/17 12:", 5.2,NNE, 5.7,"NNE", 5.9
"2012/01/17 13:", 2.8,NNE, 4.4,"N  ", 4.3
"2012/01/17 14:", 0.5,NNW, 1.1,"NNE", 0.9
"2012/01/17 15:", 2.1,ESE, 2.8,"ESE", 3.1
"2012/01/17 16:", 2.9,E  , 3.6,"E  ", 3.9
"2012/01/17 17:", 2.2,E  , 2.9,"ENE", 3.2
"2012/01/17 18:", 1.1,SSW, 1.4,"E  ", 1.4
"2012/01/17 19:", 1.6,SW , 2.1,"SW ", 2.2
"2012/01/17 20:", 2.3,SW , 2.8,"SW ", 2.9
"2012/01/17 21:", 2.3,NE , 3.0,"NE ", 3.8
