"2008/01/01 01:"," *", * ," *"," * "," *"
"2008/01/05 12:"," *", * ," *"," * "," *"
"2008/01/05 13:"," *", * ," *"," * "," *"
"2008/01/05 14:"," *", * ," *"," * "," *"
"2008/01/05 15:"," *", * ," *"," * "," *"
"2008/01/05 16:"," *", * ," *"," * "," *"
"2008/01/05 17:"," *", * ," *"," * "," *"
"2008/01/05 18:"," *", * ," *"," * "," *"
"2008/01/05 19:"," *", * ," *"," * "," *"
"2008/01/05 20:"," *", * ," *"," * "," *"
"2008/01/05 21:"," *", * ," *"," * "," *"
"2008/01/05 22:"," *", * ," *"," * "," *"
"2008/01/05 23:"," *", * ," *"," * "," *"
"2008/01/05 24:"," *", * ," *"," * "," *"
"2008/01/06 01:"," *", * ," *"," * "," *"
"2008/01/06 02:"," *", * ," *"," * "," *"
"2008/01/06 03:"," *", * ," *"," * "," *"
"2008/01/06 04:"," *", * ," *"," * "," *"
"2008/01/06 05:"," *", * ," *"," * "," *"
"2008/01/06 06:"," *", * ," *"," * "," *"
"2008/01/06 07:"," *", * ," *"," * "," *"
"2008/01/06 08:"," *", * ," *"," * "," *"
"2008/01/06 09:"," *", * ," *"," * "," *"
"2008/01/06 10:"," *", * ," *"," * "," *"
"2008/01/06 11:"," *", * ," *"," * "," *"
"2008/01/06 12:"," *", * ," *"," * "," *"
"2008/01/06 13:"," *", * ," *"," * "," *"
"2008/01/06 14:"," *", * ," *"," * "," *"
"2008/01/06 15:"," *", * ," *"," * "," *"
"2008/01/06 16:"," *", * ," *"," * "," *"
"2008/01/06 17:"," *", * ," *"," * "," *"
"2008/01/06 18:"," *", * ," *"," * "," *"
"2008/01/06 19:"," *", * ," *"," * "," *"
"2008/01/06 20:"," *", * ," *"," * "," *"
"2008/01/06 21:"," *", * ," *"," * "," *"
"2008/01/06 22:"," *", * ," *"," * "," *"
"2008/01/06 23:"," *", * ," *"," * "," *"
"2008/01/06 24:"," *", * ," *"," * "," *"
"2008/01/07 01:"," *", * ," *"," * "," *"
"2008/01/07 02:"," *", * ," *"," * "," *"
"2008/01/07 03:"," *", * ," *"," * "," *"
"2008/01/07 04:"," *", * ," *"," * "," *"
"2008/01/07 05:"," *", * ," *"," * "," *"
"2008/01/07 06:"," *", * ," *"," * "," *"
"2008/01/07 07:"," *", * ," *"," * "," *"
"2008/01/07 08:"," *", * ," *"," * "," *"
"2008/01/07 09:"," *", * ," *"," * "," *"
"2008/01/07 10:"," *", * ," *"," * "," *"
"2008/01/07 11:", 4.1,N  , 4.2,"N  ", 4.3
"2008/01/07 12:", 4.3,NNW, 4.8,"N  ", 5.4
"2008/01/07 13:", 3.9,NE , 4.9,"N  ", 5.4
"2008/01/07 14:", 3.9,NE , 4.2,"NE ", 4.7
"2008/01/07 15:", 3.9,NE , 4.2,"NNE", 4.8
"2008/01/07 16:", 5.1,N  , 5.9,"N  ", 7.5
"2008/01/07 17:", 5.3,N  , 6.4,"N  ", 7.4
"2008/01/07 18:", 3.1,NW , 3.7,"NW ", 4.2
"2008/01/07 19:", 3.1,NNW, 3.9,"NW ", 4.7
"2008/01/07 20:", 3.7,NNW, 5.2,"NNW", 7.3
"2008/01/07 21:", 3.8,NNW, 4.1,"N  ", 5.0
"2008/01/07 22:", 3.7,NNW, 4.6,"N  ", 6.2
"2008/01/07 23:", 3.1,NNW, 4.0,"NNW", 5.2
"2008/01/07 24:", 4.6,N  , 6.2,"N  ", 7.1
"2008/01/08 01:", 2.9,N  , 3.2,"N  ", 3.5
"2008/01/08 02:", 3.1,WNW, 3.5,"WNW", 4.5
"2008/01/08 03:", 2.4,WNW, 2.7,"WNW", 3.5
"2008/01/08 04:", 2.8,W  , 3.3,"W  ", 3.8
"2008/01/08 05:", 2.8,WSW, 3.0,"WSW", 3.8
"2008/01/08 06:", 2.2,WSW, 3.0,"WSW", 3.8
"2008/01/08 07:", 2.4,WSW, 3.4,"SW ", 4.6
"2008/01/08 08:", 1.5,WSW, 2.4,"WSW", 3.3
"2008/01/08 09:", 1.8,SW , 2.8,"SSW", 3.7
"2008/01/08 10:", 2.3,NNW, 3.8,"NW ", 4.4
"2008/01/08 11:", 2.1,SW , 3.0,"SW ", 4.7
"2008/01/08 12:", 3.4,SSW, 3.9,"SW ", 6.1
"2008/01/08 13:", 3.8,SSW, 4.3,"SSW", 5.5
"2008/01/08 14:", 3.7,SSW, 4.3,"SSW", 5.9
"2008/01/08 15:", 3.6,SSW, 4.3,"SSW", 5.5
"2008/01/08 16:", 2.5,SSW, 3.7,"SSW", 4.4
"2008/01/08 17:", 1.6,SSW, 2.3,"SSW", 3.0
"2008/01/08 18:", 1.1,SSW, 1.6,"S  ", 1.7
"2008/01/08 19:", 1.1,SW , 1.7,"NW ", 2.2
"2008/01/08 20:", 2.1,NNW, 2.6,"NNW", 3.0
"2008/01/08 21:", 2.1,NW , 2.7,"NW ", 3.0
"2008/01/08 22:", 1.3,NW , 1.9,"NNW", 2.1
"2008/01/08 23:", 1.2,NE , 2.2,"N  ", 2.5
"2008/01/08 24:", 1.9,NNW, 2.4,"N  ", 2.9
"2008/01/09 01:", 3.1,NNW, 3.8,"NNW", 4.4
"2008/01/09 02:", 4.2,NNW, 5.0,"NNW", 5.8
"2008/01/09 03:", 3.4,N  , 4.3,"N  ", 4.5
"2008/01/09 04:", 2.9,N  , 3.8,"NNW", 4.4
"2008/01/09 05:", 2.6,N  , 3.0,"N  ", 3.4
"2008/01/09 06:", 2.2,ENE, 5.0,"NNW", 6.5
"2008/01/09 07:", 4.5,NNW, 6.2,"NNW", 7.0
"2008/01/09 08:", 5.4,NNW, 6.3,"N  ", 7.0
"2008/01/09 09:", 5.6,N  , 6.3,"N  ", 6.4
"2008/01/09 10:", 5.3,N  , 6.0,"N  ", 7.1
"2008/01/09 11:", 5.9,N  , 6.2,"N  ", 7.2
"2008/01/09 12:", 5.2,NNW, 6.2,"N  ", 6.9
"2008/01/09 13:", 2.6,NNW, 3.6,"NNW", 3.9
"2008/01/09 14:", 1.0,NNW, 1.5,"NNW", 1.8
"2008/01/09 15:", 0.5,NNW, 1.1,"NNW", 1.5
"2008/01/09 16:", 1.8,SE , 3.5,"SE ", 3.8
"2008/01/09 17:", 1.4,E  , 2.3,"E  ", 2.5
"2008/01/09 18:", 0.1,ESE, 1.6,"NNE", 2.2
"2008/01/09 19:", 1.9,NW , 2.4,"NW ", 2.9
"2008/01/09 20:", 1.8,SSW, 2.7,"SW ", 3.4
"2008/01/09 21:", 1.9,W  , 2.7,"W  ", 3.5
"2008/01/09 22:", 1.1,NW , 2.4,"ESE", 3.5
"2008/01/09 23:", 1.7,S  , 2.5,"NW ", 3.7
"2008/01/09 24:", 1.9,NW , 2.3,"NNW", 3.3
"2008/01/10 01:", 2.7,NNW, 3.3,"NNW", 4.0
"2008/01/10 02:", 3.5,NNW, 4.0,"NNW", 5.5
"2008/01/10 03:", 4.5,N  , 5.3,"N  ", 6.0
"2008/01/10 04:", 5.1,NNE, 6.0,"N  ", 7.1
"2008/01/10 05:", 6.8,N  , 7.6,"N  ", 9.2
"2008/01/10 06:", 6.5,N  , 7.1,"N  ", 8.6
"2008/01/10 07:", 6.6,N  , 7.4,"N  ", 8.6
"2008/01/10 08:", 4.9,N  , 5.9,"N  ", 6.4
"2008/01/10 09:", 5.1,N  , 6.2,"N  ", 7.4
"2008/01/10 10:", 4.4,N  , 5.4,"N  ", 5.5
"2008/01/10 11:", 3.1,N  , 3.5,"NNW", 3.7
"2008/01/10 12:", 1.6,NNW, 2.7,"NNW", 2.6
"2008/01/10 13:", 1.5,NE , 2.1,"NE ", 2.5
"2008/01/10 14:", 2.2,N  , 2.6,"N  ", 2.8
"2008/01/10 15:", 2.4,NNE, 2.6,"N  ", 2.9
"2008/01/10 16:", 2.8,ENE, 3.2,"ENE", 3.7
"2008/01/10 17:", 2.6,ENE, 3.1,"ENE", 3.4
"2008/01/10 18:", 3.4,NNE, 4.0,"N  ", 4.7
"2008/01/10 19:", 5.0,N  , 6.0,"NNW", 6.6
"2008/01/10 20:", 4.9,NNE, 6.0,"NNE", 7.9
"2008/01/10 21:", 4.2,NNW, 5.0,"NNW", 6.1
"2008/01/10 22:", 4.6,NNW, 5.1,"NNW", 6.0
"2008/01/10 23:", 3.5,NNW, 3.8,"NNW", 5.0
"2008/01/10 24:", 1.9,WNW, 3.7,"NNW", 3.6
"2008/01/11 01:", 1.6,SW , 1.7,"W  ", 2.3
"2008/01/11 02:", 1.1,SW , 1.9,"SSW", 2.4
"2008/01/11 03:", 1.8,SSW, 2.3,"SSW", 3.0
"2008/01/11 04:", 1.5,W  , 2.1,"WSW", 2.8
"2008/01/11 05:", 1.7,SSW, 2.0,"SSW", 2.7
"2008/01/11 06:", 2.1,WSW, 2.6,"WNW", 3.2
"2008/01/11 07:", 2.0,W  , 2.5,"WNW", 2.9
"2008/01/11 08:", 1.6,W  , 2.3,"W  ", 3.2
"2008/01/11 09:", 1.8,SW , 2.5,"SSW", 3.5
"2008/01/11 10:", 1.8,SSE, 2.6,"SSE", 2.9
"2008/01/11 11:", 1.7,NNW, 2.2,"NNW", 2.7
"2008/01/11 12:", 2.0,SSW, 2.7,"SSW", 3.4
"2008/01/11 13:", 1.8,NNE, 2.3,"NNE", 3.3
"2008/01/11 14:", 1.2,NE , 1.7,"NE ", 2.2
"2008/01/11 15:", 1.5,SW , 2.6,"SSW", 3.4
"2008/01/11 16:", 1.6,WNW, 1.9,"WNW", 2.7
"2008/01/11 17:", 1.0,NNW, 1.6,"NW ", 1.9
"2008/01/11 18:", 0.6,NNW, 1.2,"ENE", 1.3
"2008/01/11 19:", 0.7,SSE, 0.9,"NNW", 1.5
"2008/01/11 20:", 0.7,S  , 1.0,"S  ", 1.5
"2008/01/11 21:", 1.2,NNW, 1.9,"NNW", 2.3
"2008/01/11 22:", 0.9,WNW, 1.6,"NW ", 1.9
"2008/01/11 23:", 1.8,NNW, 3.3,"NNW", 3.7
"2008/01/11 24:", 2.5,NNW, 3.2,"NW ", 3.7
"2008/01/12 01:", 2.3,NNW, 3.1,"N  ", 3.8
"2008/01/12 02:", 3.1,NNW, 4.0,"N  ", 4.9
"2008/01/12 03:", 4.9,N  , 6.8,"NNE", 9.3
"2008/01/12 04:", 5.8,NNE, 6.7,"NNE", 8.4
"2008/01/12 05:", 6.9,NNE, 7.6,"NNE", 9.5
"2008/01/12 06:", 6.8,NNE, 7.5,"NNE", 9.8
"2008/01/12 07:", 7.6,NNE, 9.5,"NNE",12.3
"2008/01/12 08:",10.0,NNE,11.1,"NNE",13.1
"2008/01/12 09:",10.7,NNE,11.3,"NNE",14.0
"2008/01/12 10:",10.9,NNE,11.8,"NNE",14.9
"2008/01/12 11:",10.8,NNE,11.6,"NNE",15.3
"2008/01/12 12:",11.1,NNE,12.0,"NNE",14.5
"2008/01/12 13:",10.9,NNE,11.6,"NNE",13.8
"2008/01/12 14:",11.1,NNE,11.8,"NNE",15.3
"2008/01/12 15:",10.5,NNE,11.9,"NNE",13.6
"2008/01/12 16:", 9.8,NNE,10.9,"NNE",13.7
"2008/01/12 17:", 7.4,NNE, 8.3,"NNE", 9.7
"2008/01/12 18:", 7.2,NNE, 7.6,"NNE", 9.3
"2008/01/12 19:", 6.4,NNE, 6.9,"N  ", 8.4
"2008/01/12 20:", 6.1,N  , 6.9,"N  ", 7.8
"2008/01/12 21:", 4.4,N  , 5.7,"N  ", 6.8
"2008/01/12 22:", 2.4,NNE, 2.7,"NNE", 3.8
"2008/01/12 23:", 1.9,WNW, 2.4,"NNW", 2.8
"2008/01/12 24:", 1.7,W  , 2.0,"W  ", 2.6
"2008/01/13 01:", 2.0,NNW, 3.3,"N  ", 4.1
"2008/01/13 02:", 0.9,WSW, 1.5,"N  ", 2.1
"2008/01/13 03:", 1.1,W  , 1.6,"WSW", 2.3
"2008/01/13 04:", 1.3,W  , 1.7,"W  ", 2.3
"2008/01/13 05:", 2.2,WNW, 3.5,"NNW", 4.1
"2008/01/13 06:", 1.7,WNW, 1.9,"WSW", 2.9
"2008/01/13 07:", 3.1,NNW, 3.9,"NNW", 5.2
"2008/01/13 08:", 4.7,NNW, 5.4,"NNW", 6.5
"2008/01/13 09:", 3.3,NNW, 5.0,"NNW", 6.4
"2008/01/13 10:", 2.3,NNE, 3.0,"NNE", 3.7
"2008/01/13 11:", 1.9,NE , 2.7,"NE ", 3.7
"2008/01/13 12:", 3.9,NNW,10.7,"WNW",13.6
"2008/01/13 13:",10.0,WNW,11.5,"WNW",16.6
"2008/01/13 14:",10.7,WNW,12.7,"WNW",20.6
"2008/01/13 15:",10.4,WNW,11.7,"WNW",15.8
"2008/01/13 16:", 8.3,WNW,10.3,"WNW",17.2
"2008/01/13 17:", 7.3,WNW, 8.4,"WNW",13.3
"2008/01/13 18:", 7.0,WNW, 8.1,"NW ",10.9
"2008/01/13 19:", 6.0,NW , 7.9,"NW ",10.0
"2008/01/13 20:", 7.0,N  , 8.1,"N  ", 9.3
"2008/01/13 21:", 7.4,N  , 7.9,"N  ",10.0
"2008/01/13 22:", 5.1,N  , 6.7,"N  ", 7.3
"2008/01/13 23:", 4.0,N  , 4.5,"NNW", 5.8
"2008/01/13 24:", 2.7,NNW, 3.6,"N  ", 5.5
"2008/01/14 01:", 2.9,NNW, 3.7,"NNW", 4.5
"2008/01/14 02:", 3.1,NNE, 3.5,"N  ", 4.2
"2008/01/14 03:", 4.3,N  , 4.9,"N  ", 5.8
"2008/01/14 04:", 3.6,NNE, 4.5,"N  ", 5.0
"2008/01/14 05:", 2.6,NNW, 3.0,"N  ", 4.0
"2008/01/14 06:", 2.5,NNW, 3.2,"NNW", 4.3
"2008/01/14 07:", 1.6,WSW, 1.9,"SW ", 2.3
"2008/01/14 08:", 1.8,WSW, 1.9,"SW ", 2.4
"2008/01/14 09:", 1.9,W  , 2.4,"WSW", 3.1
"2008/01/14 10:", 1.4,W  , 2.3,"W  ", 2.4
"2008/01/14 11:", 1.1,NNE, 1.5,"NNE", 2.2
"2008/01/14 12:", 1.3,N  , 1.4,"NE ", 2.2
"2008/01/14 13:", 1.5,NNW, 1.7,"NNW", 2.3
"2008/01/14 14:", 2.0,NW , 2.6,"NW ", 3.5
"2008/01/14 15:", 0.8,NW , 1.3,"NW ", 1.7
"2008/01/14 16:", 1.9,S  , 2.5,"SSE", 3.2
"2008/01/14 17:", 2.9,S  , 3.2,"SSE", 3.9
"2008/01/14 18:", 1.8,SW , 2.5,"S  ", 2.8
"2008/01/14 19:", 1.7,WSW, 2.0,"WSW", 2.3
"2008/01/14 20:", 2.1,W  , 2.3,"W  ", 6.2
"2008/01/14 21:", 4.1,NNE, 5.1,"N  ", 6.2
"2008/01/14 22:", 4.0,N  , 4.7,"N  ", 5.2
"2008/01/14 23:", 4.2,N  , 4.5,"N  ", 5.3
"2008/01/14 24:", 4.1,N  , 4.5,"N  ", 5.2
"2008/01/15 01:", 4.0,N  , 4.3,"NNE", 5.1
"2008/01/15 02:", 2.3,NNE, 4.0,"NNE", 4.3
"2008/01/15 03:", 1.9,WSW, 2.4,"SW ", 2.9
"2008/01/15 04:", 1.7,WSW, 2.2,"W  ", 2.7
"2008/01/15 05:", 1.7,WNW, 2.2,"WNW", 2.7
"2008/01/15 06:", 2.2,WNW, 2.6,"WNW", 3.3
"2008/01/15 07:", 1.9,W  , 2.4,"W  ", 3.0
"2008/01/15 08:", 1.9,W  , 2.4,"W  ", 2.9
"2008/01/15 09:", 1.3,WNW, 1.6,"W  ", 2.6
"2008/01/15 10:", 1.5,NNW, 1.9,"NW ", 2.6
"2008/01/15 11:", 1.1,NNE, 1.6,"NNW", 1.9
"2008/01/15 12:", 1.1,NNW, 2.2,"NNW", 3.2
"2008/01/15 13:", 1.0,NE , 1.3,"NNE", 1.9
"2008/01/15 14:", 0.9,SSE, 1.5,"SSE", 1.9
"2008/01/15 15:", 1.5,S  , 2.5,"S  ", 3.2
"2008/01/15 16:", 0.8,SSW, 1.7,"SSW", 2.4
"2008/01/15 17:", 1.7,SE , 2.5,"SE ", 2.9
"2008/01/15 18:", 2.0,S  , 2.4,"SE ", 2.9
"2008/01/15 19:", 1.9,SW , 2.4,"SSW", 3.0
"2008/01/15 20:", 2.5,SW , 2.9,"SW ", 3.6
"2008/01/15 21:", 2.4,SW , 2.8,"SW ", 3.5
"2008/01/15 22:", 1.6,NW , 2.0,"NW ", 2.8
"2008/01/15 23:", 1.4,NNW, 1.9,"NNW", 2.7
"2008/01/15 24:", 2.8,NNW, 3.7,"NNW", 4.7
"2008/01/16 01:", 3.1,NNW, 4.1,"N  ", 5.4
"2008/01/16 02:", 4.4,N  , 5.8,"NNE", 6.6
"2008/01/16 03:", 3.2,N  , 4.8,"N  ", 5.2
"2008/01/16 04:", 2.9,N  , 3.2,"N  ", 4.2
"2008/01/16 05:", 2.7,N  , 3.3,"N  ", 4.0
"2008/01/16 06:", 3.3,NW , 4.1,"NW ", 5.3
"2008/01/16 07:", 2.8,NW , 4.6,"NW ", 5.4
"2008/01/16 08:", 1.3,SW , 2.2,"SW ", 3.0
"2008/01/16 09:", 2.0,NW , 2.5,"SW ", 3.3
"2008/01/16 10:", 2.8,NNW, 3.5,"NNW", 4.1
"2008/01/16 11:", 3.4,NNW, 4.0,"N  ", 5.0
"2008/01/16 12:", 2.8,N  , 4.0,"N  ", 5.6
"2008/01/16 13:", 7.0,NNE, 8.5,"NNE",10.0
"2008/01/16 14:", 8.1,NNE, 8.5,"NNE",10.1
"2008/01/16 15:", 7.9,NNE, 8.9,"NE ",10.2
"2008/01/16 16:", 8.1,NE , 8.8,"NE ",10.0
"2008/01/16 17:", 7.6,NE , 8.1,"NNE", 9.7
"2008/01/16 18:", 6.8,NNE, 7.1,"NNE", 9.2
"2008/01/16 19:", 7.0,NNE, 8.4,"NNE", 9.8
"2008/01/16 20:", 7.7,N  , 8.4,"N  ",10.3
"2008/01/16 21:", 7.0,N  , 7.4,"N  ", 8.6
"2008/01/16 22:", 7.8,N  , 8.7,"N  ",10.0
"2008/01/16 23:", 6.9,N  , 7.9,"N  ", 9.3
"2008/01/16 24:", 7.2,N  , 7.8,"N  ", 8.7
"2008/01/17 01:", 6.0,N  , 7.1,"N  ", 8.4
"2008/01/17 02:", 5.1,N  , 6.2,"N  ", 7.8
"2008/01/17 03:", 6.4,N  , 7.0,"N  ", 8.3
"2008/01/17 04:", 7.1,N  , 7.9,"N  ", 9.2
"2008/01/17 05:", 7.3,NNE, 8.1,"N  ", 9.7
"2008/01/17 06:", 7.7,NNE, 8.8,"NNE",10.6
"2008/01/17 07:", 5.7,NNE, 6.6,"NNE", 7.7
"2008/01/17 08:", 3.4,NE , 4.3,"NE ", 5.8
"2008/01/17 09:", 2.8,WNW, 3.9,"NNW", 4.8
"2008/01/17 10:", 3.0,NNW, 3.3,"NNW", 4.3
"2008/01/17 11:", 2.2,NNW, 2.9,"NNW", 3.6
"2008/01/17 12:", 2.2,NNW, 3.7,"W  ", 6.9
"2008/01/17 13:", 4.7,NNW, 6.3,"NW ", 7.7
"2008/01/17 14:", 5.9,NW , 8.3,"NW ",12.5
"2008/01/17 15:", 8.2,WNW, 9.2,"WNW",12.2
"2008/01/17 16:", 7.4,NNW,10.0,"NNW",13.7
"2008/01/17 17:", 6.4,NW , 7.9,"WNW",10.1
"2008/01/17 18:", 5.4,NNW, 6.3,"NW ", 7.8
"2008/01/17 19:", 4.9,N  , 5.2,"N  ", 6.7
"2008/01/17 20:", 3.9,N  , 4.8,"N  ", 6.3
"2008/01/17 21:", 3.9,NNW, 4.6,"N  ", 5.3
"2008/01/17 22:", 1.9,NNW, 3.5,"N  ", 4.3
"2008/01/17 23:", 2.0,NE , 2.7,"NE ", 3.7
"2008/01/17 24:", 2.6,ENE, 3.2,"N  ", 3.9
"2008/01/18 01:", 1.6,NNW, 3.2,"NNW", 3.3
"2008/01/18 02:", 3.6,N  , 4.3,"N  ", 5.2
"2008/01/18 03:", 2.7,NNW, 3.8,"NNW", 4.4
"2008/01/18 04:", 2.6,NNW, 3.6,"NNW", 4.3
"2008/01/18 05:", 4.1,NNW, 4.6,"NNW", 5.3
"2008/01/18 06:", 5.2,NNW, 5.9,"NNW", 7.1
"2008/01/18 07:", 4.5,NNW, 5.6,"NNW", 6.6
"2008/01/18 08:", 3.7,NNW, 5.3,"N  ", 6.4
"2008/01/18 09:", 4.6,N  , 5.5,"N  ", 6.4
"2008/01/18 10:", 3.8,NNW, 4.4,"NNW", 5.1
"2008/01/18 11:", 2.7,NNW, 3.9,"NNW", 4.0
"2008/01/18 12:", 2.8,NNW, 3.0,"NW ", 3.5
"2008/01/18 13:", 3.0,NW , 3.7,"NW ", 4.7
"2008/01/18 14:", 2.9,WNW, 3.7,"NW ", 4.4
"2008/01/18 15:", 1.4,WNW, 2.8,"WNW", 3.1
"2008/01/18 16:", 0.5,WNW, 0.9,"WSW", 1.6
"2008/01/18 17:", 0.7,NE , 0.9,"NE ", 1.3
"2008/01/18 18:", 0.6,SSW, 1.4,"SSW", 1.6
"2008/01/18 19:", 1.3,W  , 2.5,"W  ", 3.5
"2008/01/18 20:", 1.5,SW , 2.9,"SW ", 3.8
"2008/01/18 21:", 2.1,W  , 2.9,"SW ", 3.1
"2008/01/18 22:", 1.8,NW , 2.3,"NW ", 3.0
"2008/01/18 23:", 1.7,WNW, 2.1,"SW ", 2.8
"2008/01/18 24:", 2.0,W  , 2.8,"NW ", 3.2
"2008/01/19 01:", 3.4,NW , 5.1,"NNW", 6.1
"2008/01/19 02:", 3.9,NNW, 4.9,"NNW", 5.4
"2008/01/19 03:", 3.0,NW , 3.8,"WNW", 4.3
"2008/01/19 04:", 3.5,NNW, 4.3,"NNW", 5.6
"2008/01/19 05:", 2.1,WNW, 3.0,"WNW", 3.8
"2008/01/19 06:", 2.1,W  , 2.6,"W  ", 3.8
"2008/01/19 07:", 3.0,NNW, 3.6,"NNW", 4.6
"2008/01/19 08:", 2.8,N  , 3.3,"N  ", 4.0
"2008/01/19 09:", 2.8,NNW, 3.4,"N  ", 4.5
"2008/01/19 10:", 3.0,NNE, 4.1,"NNE", 4.6
"2008/01/19 11:", 3.4,NNE, 3.9,"NNE", 4.6
