"2010/01/01"," * "," * "," * "
"2010/11/09", 13.5, 13.7, 13.4
"2010/11/10"," * "," * "," * "
"2010/11/11"," * "," * "," * "
"2010/11/12", 12.6, 12.9, 12.4
"2010/11/13", 12.6, 12.9, 12.4
"2010/11/14", 12.9, 13.1, 12.8
"2010/11/15", 12.7, 13.0, 12.5
"2010/11/16", 12.0, 12.5, 11.8
"2010/11/17", 11.6, 11.9, 11.5
"2010/11/18", 11.5, 11.6, 11.3
"2010/11/19", 11.3, 11.6, 11.1
"2010/11/20", 11.4, 11.6, 11.2
"2010/11/21", 11.5, 11.8, 11.3
"2010/11/22", 12.0, 12.4, 11.8
"2010/11/23", 12.5, 12.6, 12.4
"2010/11/24", 12.3, 12.6, 12.1
"2010/11/25", 11.5, 12.1, 11.2
"2010/11/26", 11.4, 11.7, 11.3
"2010/11/27", 11.6, 11.7, 11.5
"2010/11/28", 11.3, 11.7, 11.0
"2010/11/29", 11.0, 11.3, 10.7
"2010/11/30", 10.5, 11.0, 10.2
"2010/12/01", 10.4, 10.5, 10.2
"2010/12/02", 10.2, 10.5,  9.9
"2010/12/03", 11.7, 12.8, 10.4
"2010/12/04", 12.0, 12.7, 11.5
"2010/12/05", 10.9, 11.6, 10.5
"2010/12/06", 10.3, 10.6, 10.0
"2010/12/07", 10.0, 10.3,  9.8
"2010/12/08", 10.0, 10.1,  9.9
"2010/12/09",  9.6, 10.0,  9.4
"2010/12/10",  9.2,  9.6,  8.9
"2010/12/11",  9.0,  9.3,  8.8
"2010/12/12",  9.3,  9.5,  9.1
"2010/12/13",  9.4,  9.5,  9.4
"2010/12/14",  9.3,  9.4,  9.3
"2010/12/15",  9.2,  9.4,  9.1
"2010/12/16",  8.9,  9.3,  8.6
"2010/12/17",  8.0,  8.6,  7.7
"2010/12/18",  7.5,  7.9,  7.2
"2010/12/19",  7.2,  7.5,  6.9
"2010/12/20",  7.4,  7.6,  7.2
"2010/12/21",  7.3,  7.6,  6.9
"2010/12/22",  8.1,  8.9,  7.5
"2010/12/23",  8.5,  8.9,  8.3
"2010/12/24",  7.9,  8.6,  7.6
"2010/12/25",  7.1,  7.8,  6.8
"2010/12/26",  6.2,  6.8,  5.8
"2010/12/27",  5.7,  6.1,  5.4
"2010/12/28",  5.2,  5.6,  4.9
"2010/12/29",  5.3,  5.5,  5.0
"2010/12/30",  5.0,  5.5,  4.7
"2010/12/31",  4.7,  5.0,  4.5
