"2010/01/01"," * "," * "," * "
"2010/11/10"," * "," * "," * "
"2010/11/11"," * "," * "," * "
"2010/11/12", 12.3, 18.1,  6.8
"2010/11/13", 12.8, 16.8,  8.2
"2010/11/14", 12.8, 15.6,  9.3
"2010/11/15",  9.6, 13.3,  5.9
"2010/11/16",  8.0, 11.3,  4.7
"2010/11/17",  8.4, 10.0,  7.1
"2010/11/18",  9.8, 12.6,  8.1
"2010/11/19", 10.2, 12.9,  6.3
"2010/11/20", 11.5, 15.0,  8.5
"2010/11/21", 11.8, 14.6,  7.0
"2010/11/22", 13.0, 15.3, 11.9
"2010/11/23", 11.8, 13.1,  8.5
"2010/11/24",  8.9, 10.9,  6.9
"2010/11/25",  9.1, 12.6,  4.5
"2010/11/26", 11.2, 13.3,  9.0
"2010/11/27", 10.3, 11.9,  8.6
"2010/11/28", 10.1, 15.6,  4.2
"2010/11/29",  9.2, 14.1,  4.0
"2010/11/30",  9.2, 12.9,  3.0
"2010/12/01",  9.6, 14.6,  5.0
"2010/12/02", 11.2, 15.6,  5.2
"2010/12/03", 16.3, 21.5,  9.9
"2010/12/04", 10.0, 14.7,  5.2
"2010/12/05",  8.9, 13.6,  3.4
"2010/12/06",  9.2, 12.6,  4.8
"2010/12/07",  9.3, 13.2,  6.3
"2010/12/08",  7.2, 10.6,  4.7
"2010/12/09",  6.9, 11.2,  3.4
"2010/12/10",  7.7, 10.3,  3.1
"2010/12/11", 10.2, 16.5,  3.6
"2010/12/12",  9.8, 12.5,  7.8
"2010/12/13",  7.3,  9.8,  5.8
"2010/12/14",  8.1, 11.3,  5.6
"2010/12/15",  7.9, 10.4,  4.8
"2010/12/16",  3.8,  5.4,  1.7
"2010/12/17",  4.4,  7.9, -0.6
"2010/12/18",  5.9, 11.6,  0.0
"2010/12/19",  6.0,  8.5,  3.1
"2010/12/20",  7.7, 14.8,  3.0
"2010/12/21",  8.7, 12.9,  3.5
"2010/12/22", 12.2, 15.3,  9.9
"2010/12/23", 10.4, 12.5,  7.5
"2010/12/24",  6.2, 11.5,  2.3
"2010/12/25",  3.4,  8.4, -1.2
"2010/12/26",  4.4,  9.0, -0.5
"2010/12/27",  4.0,  9.1, -0.4
"2010/12/28",  4.1,  9.6, -1.5
"2010/12/29",  5.7, 10.0,  1.0
"2010/12/30",  2.0,  4.5, -0.4
"2010/12/31",  3.6,  7.9, -0.3
