"2010/01/01"," *"," *"," *"," * "
"2010/04/06", 3.1, 7.8, 9.0,"S  "
"2010/04/07", 5.7,10.7,11.4,"NE "
"2010/04/08", 5.9,10.1,10.7,"NNE"
"2010/04/09", 3.2, 6.8, 7.3,"S  "
"2010/04/10", 2.5, 7.3, 8.3,"SSE"
"2010/04/11", 4.1,12.5,13.5,"ENE"
"2010/04/12", 8.7,11.1,13.4,"NNE"
"2010/04/13", 3.9, 8.3, 9.2,"NNE"
"2010/04/14", 4.9, 8.7, 9.6,"SE "
"2010/04/15", 4.8, 8.9,10.0,"ENE"
"2010/04/16", 8.0,10.9,11.8,"NNE"
"2010/04/17", 6.6,10.6,12.2,"ENE"
"2010/04/18", 3.0, 7.7, 8.7,"SSE"
"2010/04/19", 3.1, 5.7, 6.1,"ENE"
"2010/04/20", 2.9, 8.4, 9.9,"SW "
"2010/04/21", 3.9, 9.8,10.4,"ESE"
"2010/04/22", 8.3,12.1,12.9,"NNE"
"2010/04/23", 5.0, 8.4, 9.1,"ENE"
"2010/04/24", 3.8, 7.6, 8.0,"ENE"
"2010/04/25", 2.8, 7.9, 8.3,"S  "
"2010/04/26", 4.4, 8.9, 9.9,"E  "
"2010/04/27", 5.1,10.6,11.1,"SE "
"2010/04/28", 7.3,12.8,14.2,"SE "
"2010/04/29", 5.7,11.2,13.0,"SW "
"2010/04/30", 3.7, 9.4,11.1,"ENE"
"2010/05/01", 3.2, 6.8, 8.5,"SSE"
"2010/05/02", 2.8, 6.1, 6.7,"ESE"
"2010/05/03", 3.3, 8.3, 9.2,"WSW"
"2010/05/04", 3.3, 4.8, 5.6,"WSW"
"2010/05/05", 2.4, 6.3, 6.7,"E  "
"2010/05/06", 5.0, 9.6,10.7,"SW "
"2010/05/07", 5.2, 8.8,10.7,"SSW"
"2010/05/08", 4.2, 8.8,10.0,"NNE"
"2010/05/09", 4.0,10.1,11.0,"ENE"
"2010/05/10", 3.5, 6.0, 6.3,"NNE"
"2010/05/11", 3.5, 6.0, 6.8,"ESE"
"2010/05/12", 4.1, 8.5, 9.3,"WNW"
"2010/05/13", 4.8,10.3,11.3,"NNW"
"2010/05/14", 4.5, 7.5, 8.0,"E  "
"2010/05/15", 4.6, 7.8, 8.5,"E  "
"2010/05/16", 2.9, 6.1, 6.8,"S  "
"2010/05/17", 2.7, 7.2, 8.4,"SSE"
"2010/05/18", 4.2, 7.4, 9.0,"SSW"
"2010/05/19", 6.3, 9.1,10.7,"SW "
"2010/05/20", 4.9, 7.9, 8.6,"S  "
"2010/05/21", 3.2, 7.9, 8.8,"S  "
"2010/05/22", 3.2, 5.9, 6.2,"SE "
"2010/05/23", 3.8, 8.6, 9.7,"SE "
"2010/05/24", 7.4,10.3,11.4,"SE "
"2010/05/25", 5.3,11.3,12.3,"SSW"
"2010/05/26", 8.0,12.4,14.3,"ENE"
"2010/05/27", 3.8, 8.5, 8.9,"E  "
"2010/05/28", 3.6, 6.4, 7.0,"E  "
"2010/05/29", 5.7, 8.2, 9.0,"ENE"
"2010/05/30", 5.5, 7.7, 8.6,"NE "
"2010/05/31", 3.5, 6.4, 7.1,"ENE"
"2010/06/01", 3.6, 5.4, 6.2,"E  "
"2010/06/02", 2.7, 6.3, 6.9,"ESE"
"2010/06/03", 3.1, 8.2, 8.8,"S  "
"2010/06/04", 4.5, 9.7,10.8,"ENE"
"2010/06/05", 3.8, 7.6, 8.1,"ENE"
"2010/06/06", 3.0, 6.0, 6.8,"ESE"
"2010/06/07", 2.3, 6.4, 7.1,"SSE"
"2010/06/08", 3.3, 6.2, 6.7,"NNE"
"2010/06/09", 5.0, 7.1, 7.5,"ENE"
"2010/06/10", 4.7, 7.3, 7.7,"E  "
"2010/06/11", 2.9, 5.3, 5.7,"ESE"
"2010/06/12", 2.8, 6.2, 6.9,"WSW"
"2010/06/13", 4.6, 8.4, 9.9,"SSE"
"2010/06/14", 5.4,10.7,11.7,"NE "
"2010/06/15", 3.0, 5.4, 5.8,"NNW"
"2010/06/16", 4.7, 8.2, 9.7,"SW "
"2010/06/17", 2.5, 4.9, 5.6,"ESE"
"2010/06/18", 2.5, 6.9, 7.6,"SSW"
"2010/06/19", 3.5, 7.5, 8.7,"WSW"
"2010/06/20", 3.7, 8.0, 9.5,"SW "
"2010/06/21", 3.8, 6.5, 7.6,"WSW"
"2010/06/22", 2.1, 4.7, 5.0,"ESE"
"2010/06/23", 3.0, 8.9,10.3,"SW "
"2010/06/24", 2.9, 6.9, 7.3,"ESE"
"2010/06/25", 2.5, 6.3, 6.9,"SSE"
"2010/06/26", 3.8, 7.6, 9.1,"WSW"
"2010/06/27", 3.7, 7.1, 8.4,"WSW"
"2010/06/28", 2.0, 4.3, 4.7,"ESE"
"2010/06/29", 3.9, 6.7, 7.1,"ENE"
"2010/06/30", 2.9, 6.0, 6.8,"ENE"
"2010/07/01", 2.5, 5.9, 6.2,"ESE"
"2010/07/02", 2.6, 6.5, 7.1,"E  "
"2010/07/03", 3.0, 5.4, 6.5,"S  "
"2010/07/04", 3.6, 7.8, 8.4,"NE "
"2010/07/05", 3.8, 6.6, 7.0,"E  "
"2010/07/06", 2.9, 5.1, 5.7,"ESE"
"2010/07/07", 2.9, 8.8, 9.2,"NNE"
"2010/07/08", 2.7, 6.7, 7.4,"S  "
"2010/07/09", 3.6, 9.4,10.3,"S  "
"2010/07/10", 3.6, 8.7, 9.5,"S  "
"2010/07/11", 3.0, 8.6, 9.9,"SSW"
"2010/07/12", 8.9,13.0,15.3,"SW "
"2010/07/13", 5.5, 8.9, 9.7,"ENE"
"2010/07/14", 5.1,10.2,11.6,"SW "
"2010/07/15", 4.7, 7.5, 8.7,"SW "
"2010/07/16", 3.2, 5.4, 6.9,"SW "
"2010/07/17", 3.6, 8.0, 8.7,"S  "
"2010/07/18", 3.7, 6.1, 7.1,"SW "
"2010/07/19", 2.9, 5.0, 6.0,"WSW"
"2010/07/20", 1.9, 5.5, 6.0,"SSE"
"2010/07/21", 2.5, 5.9, 6.4,"ESE"
"2010/07/22", 2.7, 6.8, 7.3,"SSE"
"2010/07/23", 2.7, 5.7, 6.2,"SSE"
"2010/07/24", 2.5, 6.6, 7.4,"SE "
"2010/07/25", 3.5,18.0,19.0,"N  "
"2010/07/26", 2.7,11.2,12.1,"NE "
"2010/07/27", 3.3, 6.1, 6.8,"SW "
"2010/07/28", 4.8, 8.3, 9.4,"SSW"
"2010/07/29", 6.7, 9.7,11.0,"SW "
"2010/07/30", 5.9, 9.8,11.2,"SSW"
"2010/07/31", 1.9, 5.9, 6.6,"SE "
"2010/08/01", 2.6, 7.1, 7.8,"SE "
"2010/08/02", 4.2, 7.9, 9.0,"S  "
"2010/08/03", 5.1, 9.0, 9.8,"S  "
"2010/08/04", 4.2, 6.8, 7.4,"S  "
"2010/08/05", 4.4, 6.4, 7.2,"S  "
"2010/08/06", 4.7, 8.2, 9.2,"SSE"
"2010/08/07", 3.4, 5.8, 6.3,"S  "
"2010/08/08", 3.1, 7.7, 8.2,"S  "
"2010/08/09", 2.5, 4.2, 5.1,"SW "
"2010/08/10", 3.3, 6.5, 7.6,"S  "
"2010/08/11", 4.2, 6.5, 8.2,"S  "
"2010/08/12", 7.3,13.1,14.6,"SW "
"2010/08/13", 3.5, 7.0, 7.8,"E  "
"2010/08/14", 2.9, 6.3, 7.6,"SW "
"2010/08/15", 2.9, 4.8, 5.4,"WSW"
"2010/08/16", 2.2, 4.7, 5.9,"ESE"
"2010/08/17", 3.2, 6.6, 7.9,"SE "
"2010/08/18", 4.3, 7.9, 8.5,"ENE"
"2010/08/19", 6.8, 9.1, 9.5,"ENE"
"2010/08/20", 3.9, 6.8, 7.7,"NE "
"2010/08/21", 2.9, 6.4, 7.3,"SSE"
"2010/08/22", 2.8, 5.6, 6.4,"SSE"
"2010/08/23", 3.0, 8.0, 8.8,"S  "
"2010/08/24", 3.3, 7.5, 8.4,"SSE"
"2010/08/25", 2.8, 4.9, 5.6,"WSW"
"2010/08/26", 2.8, 6.3, 6.8,"E  "
"2010/08/27", 2.6, 6.1, 6.5,"ESE"
"2010/08/28", 2.5, 5.8, 6.6,"S  "
"2010/08/29", 2.8, 6.2, 6.7,"E  "
"2010/08/30", 2.6, 6.0, 6.3,"E  "
"2010/08/31", 2.9, 5.2, 6.0,"SE "
"2010/09/01", 3.1, 6.7, 7.9,"SSE"
"2010/09/02", 3.6, 7.7, 8.5,"SSE"
"2010/09/03", 3.1, 6.0, 7.1,"WSW"
"2010/09/04", 3.1, 7.7, 8.0,"SE "
"2010/09/05", 3.2, 7.8, 8.2,"SSE"
"2010/09/06", 4.4, 7.8, 8.7,"SSW"
"2010/09/07", 4.5, 8.4, 9.6,"SSW"
"2010/09/08", 9.2,15.8,17.5,"NNE"
"2010/09/09", 9.1,13.9,15.0,"NNE"
"2010/09/10", 3.0, 7.5, 8.0,"S  "
"2010/09/11", 2.1, 4.5, 6.1,"SW "
"2010/09/12", 4.8, 8.5, 8.9,"ENE"
"2010/09/13", 3.6,10.3,11.4,"ENE"
"2010/09/14", 5.4, 9.3, 9.7,"ENE"
"2010/09/15", 5.8, 8.7,10.2,"NE "
"2010/09/16", 6.2,12.6,14.2,"ENE"
"2010/09/17", 2.2, 4.9, 5.2,"E  "
"2010/09/18", 3.8, 5.6, 6.3,"E  "
"2010/09/19", 2.4, 5.2, 5.6,"ESE"
"2010/09/20", 2.9, 7.3, 7.7,"ENE"
"2010/09/21", 2.0, 4.3, 4.4,"E  "
"2010/09/22", 4.3,12.9,13.9,"ENE"
"2010/09/23", 7.8,14.5,16.2,"NNE"
"2010/09/24", 8.1,11.7,13.4,"NE "
"2010/09/25", 8.2,16.3,17.9,"NNE"
"2010/09/26", 3.9, 6.8, 7.9,"ESE"
"2010/09/27", 5.6, 8.6, 9.2,"E  "
"2010/09/28", 3.3, 8.9, 9.4,"S  "
"2010/09/29", 3.2, 8.3, 8.9,"NNE"
"2010/09/30", 4.3, 7.4, 7.7,"E  "
"2010/10/01", 3.8, 5.9, 6.4,"ENE"
"2010/10/02", 4.6, 7.4, 8.4,"E  "
"2010/10/03", 4.2, 6.2, 6.5,"ENE"
"2010/10/04", 2.1, 6.6, 8.9,"ENE"
"2010/10/05", 3.2, 5.7, 7.0,"NE "
"2010/10/06", 5.4, 8.6, 9.3,"ENE"
"2010/10/07", 6.2, 8.7, 9.5,"ENE"
"2010/10/08", 5.0, 7.0, 7.5,"E  "
"2010/10/09", 4.6, 8.4, 9.2,"NNE"
"2010/10/10", 2.1, 5.1, 5.7,"WNW"
"2010/10/11", 2.0, 4.8, 5.1,"SE "
"2010/10/12", 2.1, 3.9, 4.2,"SE "
"2010/10/13", 2.8, 5.0, 5.6,"E  "
"2010/10/14", 4.1, 6.3, 6.9,"ENE"
"2010/10/15", 2.8, 5.4, 5.8,"NNE"
"2010/10/16", 3.4, 5.3, 6.1,"NE "
"2010/10/17", 3.5, 6.7, 7.1,"NNE"
"2010/10/18", 4.9, 7.5, 8.4,"E  "
"2010/10/19", 5.0, 8.6, 9.2,"NE "
"2010/10/20", 3.7, 6.0, 6.4,"NNE"
"2010/10/21", 3.9, 7.5, 8.0,"NNE"
"2010/10/22", 6.8,10.5,11.5,"ENE"
"2010/10/23", 4.5, 7.2, 7.6,"NNE"
"2010/10/24", 2.1, 4.6, 5.0,"NNW"
"2010/10/25", 1.9, 4.5, 4.9,"NNE"
"2010/10/26", 4.7, 9.5,10.6,"NNE"
"2010/10/27", 5.6, 8.5, 9.8,"ENE"
"2010/10/28", 6.8, 9.0,10.6,"N  "
"2010/10/29", 6.9, 9.5,10.8,"ENE"
"2010/10/30", 9.0,15.6,16.7,"NNE"
"2010/10/31", 5.4, 9.1, 9.9,"NE "
"2010/11/01", 5.0,16.5,17.7,"NNE"
"2010/11/02", 5.2,11.7,13.1,"W  "
"2010/11/03", 4.3, 6.9, 7.6,"NNE"
"2010/11/04", 2.7, 5.7, 6.0,"NNE"
"2010/11/05", 2.1, 4.3, 4.5,"E  "
"2010/11/06", 2.0, 3.8, 4.2,"W  "
"2010/11/07", 2.0, 4.1, 4.4,"N  "
"2010/11/08", 1.4, 3.0, 3.6,"SSW"
"2010/11/09", 4.9,11.3,13.0,"NW "
"2010/11/10", 4.6, 6.8, 8.5,"W  "
"2010/11/11", 3.1, 5.0, 5.5,"ESE"
"2010/11/12", 3.0, 6.2, 7.1,"SW "
"2010/11/13", 2.5, 4.3, 4.9,"NNE"
"2010/11/14", 1.7, 3.1, 3.4,"SSW"
"2010/11/15", 5.6,11.8,13.1,"NNE"
"2010/11/16", 2.8, 5.8, 6.8,"N  "
"2010/11/17", 6.0, 8.4, 9.6,"NNE"
"2010/11/18", 5.2, 7.7, 8.5,"N  "
"2010/11/19", 3.9, 6.2, 6.9,"NW "
"2010/11/20", 2.4, 4.4, 5.1,"N  "
"2010/11/21", 2.7, 4.7, 4.9,"ENE"
"2010/11/22", 1.6, 3.8, 6.8,"NW "
"2010/11/23", 5.7,10.5,11.4,"NNE"
"2010/11/24", 3.4, 7.8, 8.4,"N  "
"2010/11/25", 2.4, 5.5, 6.6,"W  "
"2010/11/26", 2.8, 7.3, 7.6,"NNE"
"2010/11/27", 4.5, 7.8, 8.6,"N  "
"2010/11/28", 2.9, 7.3, 7.7,"N  "
"2010/11/29", 2.9, 5.5, 6.2,"WNW"
"2010/11/30", 2.1, 5.1, 6.0,"SE "
"2010/12/01", 2.1, 5.0, 5.2,"ESE"
"2010/12/02", 2.7, 6.1, 6.4,"E  "
"2010/12/03", 8.7,13.3,15.1,"SW "
"2010/12/04", 4.1,10.6,11.2,"W  "
"2010/12/05", 2.0, 4.1, 4.4,"W  "
"2010/12/06", 1.6, 3.8, 4.1,"NNW"
"2010/12/07", 4.0,11.1,11.8,"NNE"
"2010/12/08", 4.5, 9.5,10.1,"N  "
"2010/12/09", 3.4, 9.7,11.1,"NW "
"2010/12/10", 3.0, 7.3, 8.0,"WNW"
"2010/12/11", 3.0, 8.3, 9.2,"SW "
"2010/12/12", 4.2, 7.8, 8.2,"ENE"
"2010/12/13", 5.4, 9.1, 9.9,"NNE"
"2010/12/14", 1.9, 4.9, 5.6,"WNW"
"2010/12/15", 5.1, 9.5,10.4,"E  "
"2010/12/16", 3.8, 6.6, 7.1,"N  "
"2010/12/17", 3.4, 7.2, 7.9,"ENE"
"2010/12/18", 4.4, 7.9, 9.3,"W  "
"2010/12/19", 4.0, 6.9, 7.4,"N  "
"2010/12/20", 2.9, 6.8, 7.8,"WSW"
"2010/12/21", 4.2,10.3,10.6,"ESE"
"2010/12/22", 6.3,14.3,15.3,"SE "
"2010/12/23", 7.0, 9.6,10.6,"WNW"
"2010/12/24", 3.9, 8.4, 9.0,"NNW"
"2010/12/25", 4.0, 7.4, 9.2,"WSW"
"2010/12/26", 3.2, 6.4, 7.0,"NW "
"2010/12/27", 3.2, 5.3, 6.0,"W  "
"2010/12/28", 2.4, 5.2, 6.2,"WSW"
"2010/12/29", 5.2, 9.6,10.9,"WNW"
"2010/12/30", 2.6, 4.9, 5.9,"N  "
"2010/12/31", 5.5,10.1,11.4,"WNW"
