"1999/01/06 04:", 90
"1999/01/06 05:", 93
"1999/01/06 06:", 94
"1999/01/06 07:", 86
"1999/01/06 08:", 89
"1999/01/06 09:", 79
"1999/01/06 10:", 69
"1999/01/06 11:", 65
"1999/01/06 12:", 63
"1999/01/06 13:", 67
"1999/01/06 14:", 58
"1999/01/06 15:", 60
"1999/01/06 16:", 65
"1999/01/06 17:", 60
"1999/01/06 18:", 59
"1999/01/06 19:", 69
"1999/01/06 20:", 69
"1999/01/06 21:", 86
"1999/01/06 22:", 85
"1999/01/06 23:", 83
"1999/01/06 24:", 87
"1999/01/07 01:", 84
"1999/01/07 02:", 86
"1999/01/07 03:", 86
"1999/01/07 04:", 90
"1999/01/07 05:", 93
"1999/01/07 06:", 95
"1999/01/07 07:", 95
"1999/01/07 08:", 96
"1999/01/07 09:", 92
"1999/01/07 10:", 86
"1999/01/07 11:", 85
"1999/01/07 12:", 82
"1999/01/07 13:", 78
"1999/01/07 14:", 71
"1999/01/07 15:", 68
"1999/01/07 16:", 75
"1999/01/07 17:", 79
"1999/01/07 18:", 87
"1999/01/07 19:", 89
"1999/01/07 20:", 87
"1999/01/07 21:", 87
"1999/01/07 22:", 91
"1999/01/07 23:", 93
"1999/01/07 24:", 87
"1999/01/08 01:", 83
"1999/01/08 02:", 79
"1999/01/08 03:", 73
"1999/01/08 04:", 78
"1999/01/08 05:", 75
"1999/01/08 06:", 65
"1999/01/08 07:", 62
"1999/01/08 08:", 62
"1999/01/08 09:", 51
"1999/01/08 10:", 48
"1999/01/08 11:", 48
"1999/01/08 12:", 42
"1999/01/08 13:", 39
"1999/01/08 14:", 34
"1999/01/08 15:", 28
"1999/01/08 16:", 29
"1999/01/08 17:", 33
"1999/01/08 18:", 45
"1999/01/08 19:", 53
"1999/01/08 20:", 56
"1999/01/08 21:", 57
"1999/01/08 22:", 59
"1999/01/08 23:", 59
"1999/01/08 24:", 60
"1999/01/09 01:", 60
"1999/01/09 02:", 55
"1999/01/09 03:", 63
"1999/01/09 04:", 77
"1999/01/09 05:", 71
"1999/01/09 06:", 73
"1999/01/09 07:", 76
"1999/01/09 08:", 69
"1999/01/09 09:", 70
"1999/01/09 10:", 45
"1999/01/09 11:", 35
"1999/01/09 12:", 27
"1999/01/09 13:", 24
"1999/01/09 14:", 23
"1999/01/09 15:", 23
"1999/01/09 16:", 24
"1999/01/09 17:", 29
"1999/01/09 18:", 33
"1999/01/09 19:", 35
"1999/01/09 20:", 37
"1999/01/09 21:", 40
"1999/01/09 22:", 43
"1999/01/09 23:", 44
"1999/01/09 24:", 44
"1999/01/10 01:", 47
"1999/01/10 02:", 48
"1999/01/10 03:", 51
"1999/01/10 04:", 52
"1999/01/10 05:", 51
"1999/01/10 06:", 61
"1999/01/10 07:", 66
"1999/01/10 08:", 69
"1999/01/10 09:", 51
"1999/01/10 10:", 42
"1999/01/10 11:", 46
"1999/01/10 12:", 32
"1999/01/10 13:", 28
"1999/01/10 14:", 27
"1999/01/10 15:", 32
"1999/01/10 16:", 31
"1999/01/10 17:", 34
"1999/01/10 18:", 38
"1999/01/10 19:", 38
"1999/01/10 20:", 38
"1999/01/10 21:", 42
"1999/01/10 22:", 51
"1999/01/10 23:", 49
"1999/01/10 24:", 50
"1999/01/11 01:", 52
"1999/01/11 02:", 58
"1999/01/11 03:", 58
"1999/01/11 04:", 59
"1999/01/11 05:", 58
"1999/01/11 06:", 59
"1999/01/11 07:", 60
"1999/01/11 08:", 53
"1999/01/11 09:", 49
"1999/01/11 10:", 42
"1999/01/11 11:", 37
"1999/01/11 12:", 32
"1999/01/11 13:", 28
"1999/01/11 14:", 27
"1999/01/11 15:", 30
"1999/01/11 16:", 31
"1999/01/11 17:", 32
"1999/01/11 18:", 33
"1999/01/11 19:", 38
"1999/01/11 20:", 44
"1999/01/11 21:", 46
"1999/01/11 22:", 49
"1999/01/11 23:", 48
"1999/01/11 24:", 53
"1999/01/12 01:", 50
"1999/01/12 02:", 48
"1999/01/12 03:", 50
"1999/01/12 04:", 48
"1999/01/12 05:", 47
"1999/01/12 06:", 41
"1999/01/12 07:", 40
"1999/01/12 08:", 40
"1999/01/12 09:", 39
"1999/01/12 10:", 37
"1999/01/12 11:", 37
"1999/01/12 12:", 32
"1999/01/12 13:", 33
"1999/01/12 14:", 32
"1999/01/12 15:", 33
"1999/01/12 16:", 35
"1999/01/12 17:", 43
"1999/01/12 18:", 52
"1999/01/12 19:", 55
"1999/01/12 20:", 55
"1999/01/12 21:", 56
"1999/01/12 22:", 63
"1999/01/12 23:", 65
"1999/01/12 24:", 63
"1999/01/13 01:", 66
"1999/01/13 02:", 86
"1999/01/13 03:", 94
"1999/01/13 04:", 93
"1999/01/13 05:", 96
"1999/01/13 06:", 94
"1999/01/13 07:", 89
"1999/01/13 08:", 76
"1999/01/13 09:", 77
"1999/01/13 10:", 76
"1999/01/13 11:", 58
"1999/01/13 12:", 37
"1999/01/13 13:", 34
"1999/01/13 14:", 31
"1999/01/13 15:", 29
"1999/01/13 16:", 28
"1999/01/13 17:", 32
"1999/01/13 18:", 35
"1999/01/13 19:", 36
"1999/01/13 20:", 42
"1999/01/13 21:", 45
"1999/01/13 22:", 57
"1999/01/13 23:", 61
"1999/01/13 24:", 64
"1999/01/14 01:", 69
"1999/01/14 02:", 70
"1999/01/14 03:", 68
"1999/01/14 04:", 67
"1999/01/14 05:", 75
"1999/01/14 06:", 76
"1999/01/14 07:", 80
"1999/01/14 08:", 80
"1999/01/14 09:", 66
"1999/01/14 10:", 53
"1999/01/14 11:", 46
"1999/01/14 12:", 39
"1999/01/14 13:", 31
"1999/01/14 14:", 33
"1999/01/14 15:", 33
"1999/01/14 16:", 31
"1999/01/14 17:", 31
"1999/01/14 18:", 34
"1999/01/14 19:", 35
"1999/01/14 20:", 34
"1999/01/14 21:", 36
"1999/01/14 22:", 39
"1999/01/14 23:", 42
"1999/01/14 24:", 58
"1999/01/15 01:", 60
"1999/01/15 02:", 66
"1999/01/15 03:", 65
"1999/01/15 04:", 64
"1999/01/15 05:", 67
"1999/01/15 06:", 77
"1999/01/15 07:", 74
"1999/01/15 08:", 66
"1999/01/15 09:", 62
"1999/01/15 10:", 64
"1999/01/15 11:", 66
"1999/01/15 12:", 62
"1999/01/15 13:", 61
"1999/01/15 14:", 65
"1999/01/15 15:", 73
"1999/01/15 16:", 90
"1999/01/15 17:", 92
"1999/01/15 18:", 96
"1999/01/15 19:", 97
"1999/01/15 20:", 98
"1999/01/15 21:", 99
"1999/01/15 22:", 96
"1999/01/15 23:", 88
"1999/01/15 24:", 87
"1999/01/16 01:", 91
"1999/01/16 02:", 88
"1999/01/16 03:", 91
"1999/01/16 04:", 94
"1999/01/16 05:", 95
"1999/01/16 06:", 89
"1999/01/16 07:", 84
"1999/01/16 08:", 75
"1999/01/16 09:", 70
"1999/01/16 10:", 65
"1999/01/16 11:", 68
"1999/01/16 12:", 57
"1999/01/16 13:", 31
"1999/01/16 14:", 30
"1999/01/16 15:", 38
"1999/01/16 16:", 46
"1999/01/16 17:", 59
"1999/01/16 18:", 66
"1999/01/16 19:", 70
"1999/01/16 20:", 75
"1999/01/16 21:", 79
"1999/01/16 22:", 63
"1999/01/16 23:", 69
"1999/01/16 24:", 66
"1999/01/17 01:", 70
"1999/01/17 02:", 60
"1999/01/17 03:", 59
"1999/01/17 04:", 52
"1999/01/17 05:", 55
"1999/01/17 06:", 55
"1999/01/17 07:", 58
"1999/01/17 08:", 54
"1999/01/17 09:", 62
"1999/01/17 10:", 48
"1999/01/17 11:", 40
"1999/01/17 12:", 37
"1999/01/17 13:", 39
"1999/01/17 14:", 41
"1999/01/17 15:", 41
"1999/01/17 16:", 32
"1999/01/17 17:", 33
"1999/01/17 18:", 44
"1999/01/17 19:", 49
"1999/01/17 20:", 59
"1999/01/17 21:", 61
"1999/01/17 22:", 56
"1999/01/17 23:", 59
"1999/01/17 24:", 66
"1999/01/18 01:", 67
"1999/01/18 02:", 70
"1999/01/18 03:", 69
"1999/01/18 04:", 69
"1999/01/18 05:", 72
"1999/01/18 06:", 72
"1999/01/18 07:", 73
"1999/01/18 08:", 76
"1999/01/18 09:", 72
"1999/01/18 10:", 66
"1999/01/18 11:", 63
"1999/01/18 12:", 61
"1999/01/18 13:", 64
"1999/01/18 14:", 63
"1999/01/18 15:", 59
"1999/01/18 16:", 57
"1999/01/18 17:", 57
"1999/01/18 18:", 67
"1999/01/18 19:", 78
"1999/01/18 20:", 79
"1999/01/18 21:", 88
"1999/01/18 22:", 88
"1999/01/18 23:", 83
"1999/01/18 24:", 82
"1999/01/19 01:", 76
"1999/01/19 02:", 71
"1999/01/19 03:", 83
"1999/01/19 04:", 91
"1999/01/19 05:", 92
"1999/01/19 06:", 92
"1999/01/19 07:", 93
"1999/01/19 08:", 94
"1999/01/19 09:", 86
"1999/01/19 10:", 73
"1999/01/19 11:", 68
"1999/01/19 12:", 57
"1999/01/19 13:", 57
"1999/01/19 14:", 58
"1999/01/19 15:", 55
"1999/01/19 16:", 58
"1999/01/19 17:", 62
"1999/01/19 18:", 65
"1999/01/19 19:", 71
"1999/01/19 20:", 76
"1999/01/19 21:", 78
"1999/01/19 22:", 73
"1999/01/19 23:", 70
"1999/01/19 24:", 71
"1999/01/20 01:", 67
"1999/01/20 02:", 75
"1999/01/20 03:", 86
"1999/01/20 04:", 91
"1999/01/20 05:", 93
"1999/01/20 06:", 86
"1999/01/20 07:", 88
"1999/01/20 08:", 95
"1999/01/20 09:", 89
"1999/01/20 10:", 77
"1999/01/20 11:", 64
"1999/01/20 12:", 59
"1999/01/20 13:", 61
"1999/01/20 14:", 49
"1999/01/20 15:", 43
"1999/01/20 16:", 42
"1999/01/20 17:", 39
"1999/01/20 18:", 59
"1999/01/20 19:", 65
"1999/01/20 20:", 63
"1999/01/20 21:", 73
"1999/01/20 22:", 86
"1999/01/20 23:", 87
"1999/01/20 24:", 85
"1999/01/21 01:", 83
"1999/01/21 02:", 83
"1999/01/21 03:", 80
"1999/01/21 04:", 73
"1999/01/21 05:", 60
"1999/01/21 06:", 52
"1999/01/21 07:", 55
"1999/01/21 08:", 55
"1999/01/21 09:", 43
"1999/01/21 10:", 37
"1999/01/21 11:", 35
"1999/01/21 12:", 28
"1999/01/21 13:", 29
"1999/01/21 14:", 33
"1999/01/21 15:", 30
"1999/01/21 16:", 23
"1999/01/21 17:", 24
"1999/01/21 18:", 33
"1999/01/21 19:", 48
"1999/01/21 20:", 48
"1999/01/21 21:", 49
"1999/01/21 22:", 51
"1999/01/21 23:", 63
"1999/01/21 24:", 66
"1999/01/22 01:", 61
"1999/01/22 02:", 60
"1999/01/22 03:", 61
"1999/01/22 04:", 65
"1999/01/22 05:", 65
"1999/01/22 06:", 70
"1999/01/22 07:", 76
"1999/01/22 08:", 68
"1999/01/22 09:", 53
"1999/01/22 10:", 53
"1999/01/22 11:", 52
"1999/01/22 12:", 52
"1999/01/22 13:", 46
"1999/01/22 14:", 46
"1999/01/22 15:", 45
"1999/01/22 16:", 37
"1999/01/22 17:", 38
"1999/01/22 18:", 46
"1999/01/22 19:", 54
"1999/01/22 20:", 62
"1999/01/22 21:", 63
"1999/01/22 22:", 78
"1999/01/22 23:", 92
"1999/01/22 24:", 98
"1999/01/23 01:", 91
"1999/01/23 02:", 87
"1999/01/23 03:", 85
"1999/01/23 04:", 92
"1999/01/23 05:", 95
"1999/01/23 06:", 88
"1999/01/23 07:", 87
"1999/01/23 08:", 79
"1999/01/23 09:", 64
"1999/01/23 10:", 55
"1999/01/23 11:", 50
"1999/01/23 12:", 50
"1999/01/23 13:", 53
"1999/01/23 14:", 44
"1999/01/23 15:", 38
"1999/01/23 16:", 38
"1999/01/23 17:", 35
"1999/01/23 18:", 41
"1999/01/23 19:", 43
"1999/01/23 20:", 55
"1999/01/23 21:", 70
"1999/01/23 22:", 76
"1999/01/23 23:", 80
"1999/01/23 24:", 81
"1999/01/24 01:", 81
"1999/01/24 02:", 78
"1999/01/24 03:", 76
"1999/01/24 04:", 78
"1999/01/24 05:", 80
"1999/01/24 06:", 72
"1999/01/24 07:", 64
"1999/01/24 08:", 62
"1999/01/24 09:", 60
"1999/01/24 10:", 66
"1999/01/24 11:", 71
"1999/01/24 12:", 71
"1999/01/24 13:", 69
"1999/01/24 14:", 67
"1999/01/24 15:", 68
"1999/01/24 16:", 72
"1999/01/24 17:", 85
"1999/01/24 18:", 91
"1999/01/24 19:", 91
"1999/01/24 20:", 89
"1999/01/24 21:", 86
"1999/01/24 22:", 81
"1999/01/24 23:", 77
"1999/01/24 24:", 73
"1999/01/25 01:", 72
"1999/01/25 02:", 72
"1999/01/25 03:", 73
"1999/01/25 04:", 74
"1999/01/25 05:", 74
"1999/01/25 06:", 74
"1999/01/25 07:", 75
"1999/01/25 08:", 77
"1999/01/25 09:", 76
"1999/01/25 10:", 76
"1999/01/25 11:", 76
"1999/01/25 12:", 75
"1999/01/25 13:", 74
"1999/01/25 14:", 74
"1999/01/25 15:", 73
"1999/01/25 16:", 76
"1999/01/25 17:", 83
"1999/01/25 18:", 86
"1999/01/25 19:", 88
"1999/01/25 20:", 96
"1999/01/25 21:",100
"1999/01/25 22:",100
"1999/01/25 23:",100
"1999/01/25 24:",100
"1999/01/26 01:",100
"1999/01/26 02:",100
"1999/01/26 03:",100
"1999/01/26 04:",100
"1999/01/26 05:",100
"1999/01/26 06:",100
"1999/01/26 07:",100
"1999/01/26 08:",100
"1999/01/26 09:",100
"1999/01/26 10:",100
"1999/01/26 11:", 96
"1999/01/26 12:", 86
"1999/01/26 13:", 76
"1999/01/26 14:", 60
"1999/01/26 15:", 49
"1999/01/26 16:", 42
"1999/01/26 17:", 46
"1999/01/26 18:", 45
"1999/01/26 19:", 36
"1999/01/26 20:", 39
"1999/01/26 21:", 55
"1999/01/26 22:", 57
"1999/01/26 23:", 59
"1999/01/26 24:", 63
"1999/01/27 01:", 66
"1999/01/27 02:", 66
"1999/01/27 03:", 70
"1999/01/27 04:", 70
"1999/01/27 05:", 73
"1999/01/27 06:", 71
"1999/01/27 07:", 73
"1999/01/27 08:", 67
"1999/01/27 09:", 69
"1999/01/27 10:", 59
"1999/01/27 11:", 67
"1999/01/27 12:", 66
"1999/01/27 13:", 61
"1999/01/27 14:", 69
"1999/01/27 15:", 74
"1999/01/27 16:", 80
"1999/01/27 17:", 91
"1999/01/27 18:", 92
"1999/01/27 19:", 93
"1999/01/27 20:", 91
"1999/01/27 21:", 91
"1999/01/27 22:", 95
"1999/01/27 23:", 98
"1999/01/27 24:", 97
"1999/01/28 01:", 99
"1999/01/28 02:",100
"1999/01/28 03:",100
"1999/01/28 04:",100
"1999/01/28 05:", 98
"1999/01/28 06:", 83
"1999/01/28 07:", 89
"1999/01/28 08:", 88
"1999/01/28 09:", 80
"1999/01/28 10:", 74
"1999/01/28 11:", 62
"1999/01/28 12:", 58
"1999/01/28 13:", 53
"1999/01/28 14:", 44
"1999/01/28 15:", 38
"1999/01/28 16:", 41
"1999/01/28 17:", 39
"1999/01/28 18:", 42
"1999/01/28 19:", 53
"1999/01/28 20:", 69
"1999/01/28 21:", 69
"1999/01/28 22:", 69
"1999/01/28 23:", 71
"1999/01/28 24:", 69
"1999/01/29 01:", 69
"1999/01/29 02:", 69
"1999/01/29 03:", 70
"1999/01/29 04:", 71
"1999/01/29 05:", 74
"1999/01/29 06:", 78
"1999/01/29 07:", 78
"1999/01/29 08:", 79
"1999/01/29 09:", 77
"1999/01/29 10:", 76
"1999/01/29 11:", 67
"1999/01/29 12:", 50
"1999/01/29 13:", 47
"1999/01/29 14:", 40
"1999/01/29 15:", 33
"1999/01/29 16:", 31
"1999/01/29 17:", 83
"1999/01/29 18:", 86
"1999/01/29 19:", 83
"1999/01/29 20:", 84
"1999/01/29 21:", 91
"1999/01/29 22:", 86
"1999/01/29 23:", 80
"1999/01/29 24:", 77
"1999/01/30 01:", 75
"1999/01/30 02:", 74
"1999/01/30 03:", 73
"1999/01/30 04:", 69
"1999/01/30 05:", 63
"1999/01/30 06:", 73
"1999/01/30 07:", 64
"1999/01/30 08:", 51
"1999/01/30 09:", 52
"1999/01/30 10:", 52
"1999/01/30 11:", 45
"1999/01/30 12:", 38
"1999/01/30 13:", 37
"1999/01/30 14:", 35
"1999/01/30 15:", 35
"1999/01/30 16:", 37
"1999/01/30 17:", 40
"1999/01/30 18:", 50
"1999/01/30 19:", 53
"1999/01/30 20:", 54
"1999/01/30 21:", 55
"1999/01/30 22:", 58
"1999/01/30 23:", 60
"1999/01/30 24:", 59
"1999/01/31 01:", 61
"1999/01/31 02:", 72
"1999/01/31 03:", 80
"1999/01/31 04:", 75
"1999/01/31 05:", 64
"1999/01/31 06:", 61
"1999/01/31 07:", 53
"1999/01/31 08:", 49
"1999/01/31 09:", 44
"1999/01/31 10:", 39
"1999/01/31 11:", 44
"1999/01/31 12:", 46
"1999/01/31 13:", 42
"1999/01/31 14:", 39
"1999/01/31 15:", 41
"1999/01/31 16:", 42
"1999/01/31 17:", 37
"1999/01/31 18:", 42
"1999/01/31 19:", 47
"1999/01/31 20:", 53
"1999/01/31 21:", 63
"1999/01/31 22:", 65
"1999/01/31 23:", 84
"1999/01/31 24:", 89
"1999/02/01 01:", 91
"1999/02/01 02:", 95
"1999/02/01 03:", 98
"1999/02/01 04:", 98
"1999/02/01 05:", 95
"1999/02/01 06:", 95
"1999/02/01 07:", 96
"1999/02/01 08:", 96
"1999/02/01 09:", 90
"1999/02/01 10:", 79
"1999/02/01 11:", 75
"1999/02/01 12:", 60
"1999/02/01 13:", 49
"1999/02/01 14:", 46
"1999/02/01 15:", 47
"1999/02/01 16:", 47
"1999/02/01 17:", 61
"1999/02/01 18:", 59
"1999/02/01 19:", 60
"1999/02/01 20:", 67
"1999/02/01 21:", 65
"1999/02/01 22:", 74
"1999/02/01 23:", 75
"1999/02/01 24:", 75
"1999/02/02 01:", 84
"1999/02/02 02:", 91
"1999/02/02 03:", 83
"1999/02/02 04:", 79
"1999/02/02 05:", 82
"1999/02/02 06:", 83
"1999/02/02 07:", 80
"1999/02/02 08:", 75
"1999/02/02 09:", 75
"1999/02/02 10:", 71
"1999/02/02 11:", 66
"1999/02/02 12:", 63
"1999/02/02 13:", 69
"1999/02/02 14:", 73
"1999/02/02 15:", 77
"1999/02/02 16:", 55
"1999/02/02 17:", 62
"1999/02/02 18:", 77
"1999/02/02 19:", 78
"1999/02/02 20:", 72
"1999/02/02 21:", 71
"1999/02/02 22:", 72
"1999/02/02 23:", 71
"1999/02/02 24:", 70
"1999/02/03 01:", 79
"1999/02/03 02:", 92
"1999/02/03 03:", 85
"1999/02/03 04:", 91
"1999/02/03 05:", 92
"1999/02/03 06:", 91
"1999/02/03 07:", 92
"1999/02/03 08:", 91
"1999/02/03 09:", 72
"1999/02/03 10:", 52
"1999/02/03 11:", 41
"1999/02/03 12:", 42
"1999/02/03 13:", 48
"1999/02/03 14:", 44
"1999/02/03 15:", 45
"1999/02/03 16:", 41
"1999/02/03 17:", 43
"1999/02/03 18:", 36
"1999/02/03 19:", 38
"1999/02/03 20:", 41
"1999/02/03 21:", 43
"1999/02/03 22:", 44
"1999/02/03 23:", 42
"1999/02/03 24:", 43
"1999/02/04 01:", 40
"1999/02/04 02:", 44
"1999/02/04 03:", 40
"1999/02/04 04:", 37
"1999/02/04 05:", 42
"1999/02/04 06:", 48
"1999/02/04 07:", 69
"1999/02/04 08:", 75
"1999/02/04 09:", 73
"1999/02/04 10:", 62
"1999/02/04 11:", 48
"1999/02/04 12:", 39
"1999/02/04 13:", 35
"1999/02/04 14:", 34
"1999/02/04 15:", 34
"1999/02/04 16:", 31
"1999/02/04 17:", 33
"1999/02/04 18:", 37
"1999/02/04 19:", 38
"1999/02/04 20:", 45
"1999/02/04 21:", 56
"1999/02/04 22:", 58
"1999/02/04 23:", 58
"1999/02/04 24:", 62
"1999/02/05 01:", 54
"1999/02/05 02:", 69
"1999/02/05 03:", 60
"1999/02/05 04:", 68
"1999/02/05 05:", 81
"1999/02/05 06:", 77
"1999/02/05 07:", 76
"1999/02/05 08:", 73
"1999/02/05 09:", 69
"1999/02/05 10:", 61
"1999/02/05 11:", 45
"1999/02/05 12:", 44
"1999/02/05 13:", 42
"1999/02/05 14:", 37
"1999/02/05 15:", 34
"1999/02/05 16:", 37
"1999/02/05 17:", 39
"1999/02/05 18:", 42
"1999/02/05 19:", 45
"1999/02/05 20:", 74
"1999/02/05 21:", 70
"1999/02/05 22:", 56
"1999/02/05 23:", 55
"1999/02/05 24:", 52
"1999/02/06 01:", 59
"1999/02/06 02:", 59
"1999/02/06 03:", 66
"1999/02/06 04:", 74
"1999/02/06 05:", 70
"1999/02/06 06:", 76
"1999/02/06 07:", 65
"1999/02/06 08:", 53
"1999/02/06 09:", 38
"1999/02/06 10:", 34
"1999/02/06 11:", 32
"1999/02/06 12:", 30
"1999/02/06 13:", 26
"1999/02/06 14:", 24
"1999/02/06 15:", 25
"1999/02/06 16:", 24
"1999/02/06 17:", 28
"1999/02/06 18:", 33
"1999/02/06 19:", 37
"1999/02/06 20:", 43
"1999/02/06 21:", 52
"1999/02/06 22:", 45
"1999/02/06 23:", 46
"1999/02/06 24:", 55
"1999/02/07 01:", 61
"1999/02/07 02:", 64
"1999/02/07 03:", 70
"1999/02/07 04:", 72
"1999/02/07 05:", 74
"1999/02/07 06:", 77
"1999/02/07 07:", 81
"1999/02/07 08:", 76
"1999/02/07 09:", 70
"1999/02/07 10:", 56
"1999/02/07 11:", 40
"1999/02/07 12:", 39
"1999/02/07 13:", 37
"1999/02/07 14:", 30
"1999/02/07 15:", 38
"1999/02/07 16:", 36
"1999/02/07 17:", 40
"1999/02/07 18:", 43
"1999/02/07 19:", 46
"1999/02/07 20:", 54
"1999/02/07 21:", 62
"1999/02/07 22:", 67
"1999/02/07 23:", 67
"1999/02/07 24:", 61
"1999/02/08 01:", 71
"1999/02/08 02:", 75
"1999/02/08 03:", 82
"1999/02/08 04:", 80
"1999/02/08 05:", 81
"1999/02/08 06:", 79
"1999/02/08 07:", 80
"1999/02/08 08:", 82
"1999/02/08 09:", 74
"1999/02/08 10:", 59
"1999/02/08 11:", 66
"1999/02/08 12:", 37
"1999/02/08 13:", 29
"1999/02/08 14:", 27
"1999/02/08 15:", 29
"1999/02/08 16:", 27
"1999/02/08 17:", 30
"1999/02/08 18:", 35
"1999/02/08 19:", 37
"1999/02/08 20:", 44
"1999/02/08 21:", 54
"1999/02/08 22:", 52
"1999/02/08 23:", 52
"1999/02/08 24:", 51
"1999/02/09 01:", 62
"1999/02/09 02:", 65
"1999/02/09 03:", 68
"1999/02/09 04:", 66
"1999/02/09 05:", 67
"1999/02/09 06:", 73
"1999/02/09 07:", 75
"1999/02/09 08:", 74
"1999/02/09 09:", 72
"1999/02/09 10:", 70
"1999/02/09 11:", 67
"1999/02/09 12:", 64
"1999/02/09 13:", 64
"1999/02/09 14:", 64
"1999/02/09 15:", 67
"1999/02/09 16:", 71
"1999/02/09 17:", 75
"1999/02/09 18:", 78
"1999/02/09 19:", 84
"1999/02/09 20:", 86
"1999/02/09 21:", 90
"1999/02/09 22:", 95
"1999/02/09 23:", 99
"1999/02/09 24:", 96
"1999/02/10 01:", 99
"1999/02/10 02:",100
"1999/02/10 03:", 99
"1999/02/10 04:", 96
"1999/02/10 05:", 84
"1999/02/10 06:", 78
"1999/02/10 07:", 80
"1999/02/10 08:", 79
"1999/02/10 09:", 69
"1999/02/10 10:", 62
"1999/02/10 11:", 64
"1999/02/10 12:", 55
"1999/02/10 13:", 42
"1999/02/10 14:", 33
"1999/02/10 15:", 28
"1999/02/10 16:", 26
"1999/02/10 17:", 29
"1999/02/10 18:", 28
"1999/02/10 19:", 44
"1999/02/10 20:", 51
"1999/02/10 21:", 48
"1999/02/10 22:", 52
"1999/02/10 23:", 54
"1999/02/10 24:", 58
"1999/02/11 01:", 63
"1999/02/11 02:", 64
"1999/02/11 03:", 64
"1999/02/11 04:", 64
"1999/02/11 05:", 66
"1999/02/11 06:", 70
"1999/02/11 07:", 77
"1999/02/11 08:", 80
"1999/02/11 09:", 82
"1999/02/11 10:", 83
"1999/02/11 11:", 85
"1999/02/11 12:", 89
"1999/02/11 13:", 96
"1999/02/11 14:",100
"1999/02/11 15:",100
"1999/02/11 16:",100
"1999/02/11 17:",100
