"2019/01/06 14:"," *", * ," *"," * "," *"
"2019/01/06 15:"," *", * ," *"," * "," *"
"2019/01/06 16:"," *", * ," *"," * "," *"
"2019/01/06 17:"," *", * ," *"," * "," *"
"2019/01/06 18:"," *", * ," *"," * "," *"
"2019/01/06 19:"," *", * ," *"," * "," *"
"2019/01/06 20:"," *", * ," *"," * "," *"
"2019/01/06 21:"," *", * ," *"," * "," *"
"2019/01/06 22:"," *", * ," *"," * "," *"
"2019/01/06 23:"," *", * ," *"," * "," *"
"2019/01/06 24:"," *", * ," *"," * "," *"
"2019/01/07 01:"," *", * ," *"," * "," *"
"2019/01/07 02:"," *", * ," *"," * "," *"
"2019/01/07 03:"," *", * ," *"," * "," *"
"2019/01/07 04:"," *", * ," *"," * "," *"
"2019/01/07 05:"," *", * ," *"," * "," *"
"2019/01/07 06:"," *", * ," *"," * "," *"
"2019/01/07 07:"," *", * ," *"," * "," *"
"2019/01/07 08:"," *", * ," *"," * "," *"
"2019/01/07 09:"," *", * ," *"," * "," *"
"2019/01/07 10:"," *", * ," *"," * "," *"
"2019/01/07 11:"," *", * ," *"," * "," *"
"2019/01/07 12:", 5.9,WNW, 8.2,"WNW", 7.8
"2019/01/07 13:", 2.6,NNW, 3.5,"NW ", 3.9
"2019/01/07 14:", 2.2,ENE, 3.4,"NE ", 3.8
"2019/01/07 15:", 2.6,ENE, 3.6,"ENE", 4.0
"2019/01/07 16:", 1.1,ESE, 1.7,"ESE", 2.1
"2019/01/07 17:", 0.5,SW , 1.2,"SSE", 1.5
"2019/01/07 18:", 1.9,NNW, 4.5,"N  ", 5.0
"2019/01/07 19:", 1.9,NNW, 4.5,"N  ", 4.7
"2019/01/07 20:", 2.0,NNE, 3.7,"N  ", 4.1
"2019/01/07 21:", 0.7,NNE, 1.6,"NNW", 2.2
"2019/01/07 22:", 0.0,WSW, 0.1,"W  ", 0.1
"2019/01/07 23:", 1.1,NNW, 2.3,"N  ", 2.4
"2019/01/07 24:", 0.7,NNW, 2.1,"NNW", 2.1
"2019/01/08 01:", 0.3,WNW, 1.4,"WNW", 1.5
"2019/01/08 02:", 1.1,NW , 2.3,"NW ", 2.4
"2019/01/08 03:", 1.1,WNW, 2.3,"WNW", 2.2
"2019/01/08 04:", 0.9,SW , 2.0,"WSW", 2.3
"2019/01/08 05:", 0.3,WSW, 0.7,"WSW", 1.5
"2019/01/08 06:", 0.2,WNW, 0.5,"WNW", 1.3
"2019/01/08 07:", 0.5,W  , 1.8,"NW ", 2.0
"2019/01/08 08:", 1.2,WNW, 1.8,"WNW", 1.9
"2019/01/08 09:", 1.9,NW , 2.5,"NW ", 2.9
"2019/01/08 10:", 1.7,NNW, 2.0,"NNW", 2.2
"2019/01/08 11:", 0.6,SE , 1.2,"ENE", 1.8
"2019/01/08 12:", 1.0,NNE, 2.0,"N  ", 2.5
"2019/01/08 13:", 1.8,N  , 2.3,"NNW", 2.6
"2019/01/08 14:", 1.4,ESE, 3.5,"SW ", 4.0
"2019/01/08 15:", 2.9,SW , 3.4,"SW ", 3.6
"2019/01/08 16:", 2.5,SSW, 3.1,"SSW", 3.4
"2019/01/08 17:", 1.3,SSW, 1.8,"SSW", 2.0
"2019/01/08 18:", 0.1,SW , 0.9,"SW ", 0.1
"2019/01/08 19:", 0.1,SW , 0.2,"NW ", 1.3
"2019/01/08 20:", 1.0,NNW, 3.0,"NNW", 3.5
"2019/01/08 21:", 2.9,NNW, 4.1,"N  ", 4.6
"2019/01/08 22:", 5.2,N  , 5.7,"N  ", 6.1
"2019/01/08 23:", 6.8,N  , 7.6,"N  ", 8.3
"2019/01/08 24:", 5.8,N  , 7.2,"N  ", 7.5
"2019/01/09 01:", 5.3,N  , 6.4,"N  ", 7.1
"2019/01/09 02:", 5.9,NNW, 6.8,"N  ", 7.2
"2019/01/09 03:", 6.5,NNW, 7.4,"N  ", 7.9
"2019/01/09 04:", 6.4,N  , 7.3,"N  ", 8.8
"2019/01/09 05:", 8.9,N  ,11.1,"N  ",12.3
"2019/01/09 06:", 7.5,N  , 8.5,"N  ", 8.9
"2019/01/09 07:", 6.3,N  , 7.0,"N  ", 7.3
"2019/01/09 08:", 5.7,N  , 6.3,"N  ", 6.6
"2019/01/09 09:", 3.8,NW , 5.1,"NW ", 6.0
"2019/01/09 10:", 6.6,NNW, 8.1,"NW ", 8.9
"2019/01/09 11:", 6.0,NNW, 7.2,"NNW", 7.8
"2019/01/09 12:", 3.5,NW , 4.9,"NW ", 5.7
"2019/01/09 13:", 4.7,NW , 5.9,"NW ", 7.0
"2019/01/09 14:", 3.3,NW , 5.5,"NW ", 6.8
"2019/01/09 15:", 2.6,NNW, 4.1,"NNW", 4.6
"2019/01/09 16:", 2.7,NNW, 3.8,"WNW", 5.5
"2019/01/09 17:", 3.5,W  , 4.1,"W  ", 5.0
"2019/01/09 18:", 2.9,W  , 3.6,"W  ", 3.6
"2019/01/09 19:", 3.0,W  , 3.2,"W  ", 3.7
"2019/01/09 20:", 2.4,WSW, 3.1,"WSW", 3.4
"2019/01/09 21:", 2.9,W  , 3.6,"WSW", 3.9
"2019/01/09 22:", 2.8,W  , 3.1,"WSW", 3.7
"2019/01/09 23:", 3.3,WNW, 3.6,"WNW", 4.1
"2019/01/09 24:", 1.9,WSW, 3.2,"W  ", 3.5
"2019/01/10 01:", 2.1,WNW, 2.6,"W  ", 3.0
"2019/01/10 02:", 1.8,W  , 2.4,"WSW", 2.8
"2019/01/10 03:", 2.1,W  , 2.7,"W  ", 3.2
"2019/01/10 04:", 1.5,WSW, 2.4,"WSW", 2.7
"2019/01/10 05:", 1.3,WSW, 2.4,"SW ", 2.7
"2019/01/10 06:", 1.8,SW , 2.4,"SW ", 2.6
"2019/01/10 07:", 1.3,SW , 2.6,"SW ", 2.9
"2019/01/10 08:", 1.7,SW , 2.4,"SW ", 2.8
"2019/01/10 09:", 0.4,WNW, 2.1,"WNW", 1.9
"2019/01/10 10:", 0.8,SSW, 1.7,"WSW", 2.0
"2019/01/10 11:", 1.0,NNW, 2.3,"NW ", 2.7
"2019/01/10 12:", 2.1,NNW, 2.7,"NNW", 3.0
"2019/01/10 13:", 1.3,NNW, 2.2,"NNW", 2.3
"2019/01/10 14:", 1.1,NNW, 2.3,"NNW", 2.5
"2019/01/10 15:", 2.5,NNW, 3.6,"NNW", 4.2
"2019/01/10 16:", 1.6,NW , 3.0,"NW ", 3.3
"2019/01/10 17:", 1.4,NW , 2.2,"WNW", 2.5
"2019/01/10 18:", 1.2,WNW, 2.0,"WNW", 1.9
"2019/01/10 19:", 0.8,W  , 1.6,"WSW", 1.8
"2019/01/10 20:", 1.5,WSW, 2.4,"SW ", 2.6
"2019/01/10 21:", 2.4,WSW, 2.7,"SW ", 3.6
"2019/01/10 22:", 1.7,SW , 2.6,"SW ", 2.7
"2019/01/10 23:", 0.9,SW , 3.5,"WSW", 3.9
"2019/01/10 24:", 3.4,SW , 4.7,"SW ", 5.2
"2019/01/11 01:", 1.0,SSW, 2.6,"SSW", 3.0
"2019/01/11 02:", 4.0,SW , 5.2,"SW ", 5.6
"2019/01/11 03:", 3.6,SW , 5.1,"SW ", 5.2
"2019/01/11 04:", 2.4,NNW, 4.2,"N  ", 4.5
"2019/01/11 05:", 2.1,SW , 3.1,"SW ", 3.5
"2019/01/11 06:", 1.9,WSW, 2.5,"WSW", 2.8
"2019/01/11 07:", 2.4,WSW, 3.2,"SW ", 4.0
"2019/01/11 08:", 2.0,SW , 3.6,"SW ", 3.9
"2019/01/11 09:", 3.5,WSW, 4.2,"WSW", 4.4
"2019/01/11 10:", 3.7,NW , 4.7,"NW ", 5.8
"2019/01/11 11:", 4.4,WNW, 5.5,"NW ", 6.1
"2019/01/11 12:", 5.3,NW , 5.9,"NW ", 6.3
"2019/01/11 13:", 3.6,NNW, 4.4,"NNW", 5.1
"2019/01/11 14:", 4.2,NW , 4.9,"NW ", 5.4
"2019/01/11 15:", 4.4,NW , 5.0,"NW ", 5.6
"2019/01/11 16:", 3.0,NNW, 3.8,"WNW", 4.2
"2019/01/11 17:", 3.9,ENE, 4.8,"ENE", 5.0
"2019/01/11 18:", 3.5,ENE, 3.9,"ENE", 4.2
"2019/01/11 19:", 3.5,ESE, 3.9,"ESE", 4.3
"2019/01/11 20:", 4.4,NE , 6.1,"NNE", 7.6
"2019/01/11 21:", 5.0,NNE, 6.4,"NNE", 6.7
"2019/01/11 22:", 6.1,N  , 6.5,"N  ", 6.7
"2019/01/11 23:", 6.0,NNE, 6.2,"N  ", 6.4
"2019/01/11 24:", 6.1,N  , 6.4,"N  ", 6.7
"2019/01/12 01:", 5.1,N  , 5.5,"N  ", 5.6
"2019/01/12 02:", 4.7,N  , 5.3,"N  ", 5.4
"2019/01/12 03:", 2.6,NNW, 3.8,"NNW", 4.0
"2019/01/12 04:", 3.5,NNW, 4.5,"NNW", 4.9
"2019/01/12 05:", 2.9,NW , 4.3,"NW ", 4.2
"2019/01/12 06:", 2.5,NW , 3.2,"NW ", 3.8
"2019/01/12 07:", 3.1,NNW, 3.6,"NNW", 3.9
"2019/01/12 08:", 3.4,NNW, 3.9,"NNW", 4.1
"2019/01/12 09:", 3.5,NNW, 4.1,"N  ", 4.3
"2019/01/12 10:", 4.3,N  , 4.8,"N  ", 5.2
"2019/01/12 11:", 3.8,N  , 4.8,"N  ", 5.0
"2019/01/12 12:", 2.5,NNW, 3.0,"NW ", 3.2
"2019/01/12 13:", 2.5,NNW, 3.0,"NNW", 3.2
"2019/01/12 14:"," *", * ," *"," * "," *"
"2019/01/12 15:"," *", * ," *"," * "," *"
"2019/01/12 16:"," *", * ," *"," * "," *"
"2019/01/12 17:"," *", * ," *"," * "," *"
"2019/01/12 18:"," *", * ," *"," * "," *"
"2019/01/12 19:"," *", * ," *"," * "," *"
"2019/01/12 20:"," *", * ," *"," * "," *"
"2019/01/12 21:"," *", * ," *"," * "," *"
"2019/01/12 22:"," *", * ," *"," * "," *"
"2019/01/12 23:"," *", * ," *"," * "," *"
"2019/01/12 24:"," *", * ," *"," * "," *"
"2019/01/13 01:"," *", * ," *"," * "," *"
"2019/01/13 02:"," *", * ," *"," * "," *"
"2019/01/13 03:"," *", * ," *"," * "," *"
"2019/01/13 04:"," *", * ," *"," * "," *"
"2019/01/13 05:"," *", * ," *"," * "," *"
"2019/01/13 06:"," *", * ," *"," * "," *"
"2019/01/13 07:"," *", * ," *"," * "," *"
"2019/01/13 08:"," *", * ," *"," * "," *"
"2019/01/13 09:"," *", * ," *"," * "," *"
"2019/01/13 10:"," *", * ," *"," * "," *"
"2019/01/13 11:"," *", * ," *"," * "," *"
"2019/01/13 12:"," *", * ," *"," * "," *"
"2019/01/13 13:"," *", * ," *"," * "," *"
"2019/01/13 14:"," *", * ," *"," * "," *"
"2019/01/13 15:"," *", * ," *"," * "," *"
"2019/01/13 16:"," *", * ," *"," * "," *"
"2019/01/13 17:"," *", * ," *"," * "," *"
"2019/01/13 18:"," *", * ," *"," * "," *"
"2019/01/13 19:"," *", * ," *"," * "," *"
"2019/01/13 20:"," *", * ," *"," * "," *"
"2019/01/13 21:"," *", * ," *"," * "," *"
"2019/01/13 22:"," *", * ," *"," * "," *"
"2019/01/13 23:"," *", * ," *"," * "," *"
"2019/01/13 24:"," *", * ," *"," * "," *"
"2019/01/14 01:"," *", * ," *"," * "," *"
"2019/01/14 02:"," *", * ," *"," * "," *"
"2019/01/14 03:"," *", * ," *"," * "," *"
"2019/01/14 04:"," *", * ," *"," * "," *"
"2019/01/14 05:"," *", * ," *"," * "," *"
"2019/01/14 06:"," *", * ," *"," * "," *"
"2019/01/14 07:"," *", * ," *"," * "," *"
"2019/01/14 08:"," *", * ," *"," * "," *"
"2019/01/14 09:"," *", * ," *"," * "," *"
"2019/01/14 10:"," *", * ," *"," * "," *"
"2019/01/14 11:"," *", * ," *"," * "," *"
"2019/01/14 12:"," *", * ," *"," * "," *"
"2019/01/14 13:"," *", * ," *"," * "," *"
"2019/01/14 14:"," *", * ," *"," * "," *"
"2019/01/14 15:"," *", * ," *"," * "," *"
"2019/01/14 16:"," *", * ," *"," * "," *"
"2019/01/14 17:"," *", * ," *"," * "," *"
"2019/01/14 18:"," *", * ," *"," * "," *"
"2019/01/14 19:"," *", * ," *"," * "," *"
"2019/01/14 20:"," *", * ," *"," * "," *"
"2019/01/14 21:"," *", * ," *"," * "," *"
"2019/01/14 22:"," *", * ," *"," * "," *"
"2019/01/14 23:"," *", * ," *"," * "," *"
"2019/01/14 24:"," *", * ," *"," * "," *"
"2019/01/15 01:"," *", * ," *"," * "," *"
"2019/01/15 02:"," *", * ," *"," * "," *"
"2019/01/15 03:"," *", * ," *"," * "," *"
"2019/01/15 04:"," *", * ," *"," * "," *"
"2019/01/15 05:"," *", * ," *"," * "," *"
"2019/01/15 06:"," *", * ," *"," * "," *"
"2019/01/15 07:"," *", * ," *"," * "," *"
"2019/01/15 08:"," *", * ," *"," * "," *"
"2019/01/15 09:"," *", * ," *"," * "," *"
"2019/01/15 10:"," *", * ," *"," * "," *"
"2019/01/15 11:", 0.8,NNW, 2.2,"NNW", 2.5
"2019/01/15 12:", 3.1,NNW, 3.8,"NW ", 4.0
"2019/01/15 13:", 3.7,NW , 4.2,"NW ", 4.2
"2019/01/15 14:", 2.6,NNW, 3.6,"NW ", 3.7
"2019/01/15 15:", 3.2,NW , 3.8,"NW ", 4.0
"2019/01/15 16:", 2.4,W  , 2.7,"W  ", 3.4
"2019/01/15 17:", 2.3,S  , 3.0,"SSE", 3.2
"2019/01/15 18:", 1.7,S  , 2.5,"S  ", 3.0
"2019/01/15 19:", 1.3,WNW, 2.8,"WNW", 3.2
"2019/01/15 20:", 1.4,WNW, 2.1,"WNW", 2.5
"2019/01/15 21:", 2.2,WNW, 2.9,"WNW", 3.2
"2019/01/15 22:", 1.4,WSW, 2.1,"W  ", 2.2
"2019/01/15 23:", 1.9,S  , 3.0,"S  ", 3.2
"2019/01/15 24:", 2.8,WNW, 3.6,"WNW", 3.9
"2019/01/16 01:", 1.4,WNW, 3.3,"WNW", 3.7
"2019/01/16 02:", 1.0,WNW, 2.4,"N  ", 2.6
"2019/01/16 03:", 1.1,NW , 2.6,"NW ", 3.0
"2019/01/16 04:", 0.3,WNW, 1.3,"SSW", 1.7
"2019/01/16 05:", 1.8,SW , 2.3,"SW ", 2.7
"2019/01/16 06:", 1.8,WNW, 2.7,"WNW", 3.1
"2019/01/16 07:", 2.1,NNW, 3.2,"NNW", 3.7
"2019/01/16 08:", 3.3,NNW, 3.9,"N  ", 4.3
"2019/01/16 09:", 4.1,N  , 4.4,"N  ", 4.6
"2019/01/16 10:", 4.2,NNE, 5.2,"NNE", 5.5
"2019/01/16 11:", 4.1,NNE, 5.1,"NNE", 5.4
"2019/01/16 12:", 1.5,NNE, 3.4,"NNE", 3.6
"2019/01/16 13:", 2.7,ESE, 3.2,"E  ", 3.3
"2019/01/16 14:", 3.0,ESE, 3.8,"E  ", 4.1
"2019/01/16 15:", 3.5,ESE, 3.8,"E  ", 4.0
"2019/01/16 16:", 2.7,SE , 4.1,"NW ", 4.9
"2019/01/16 17:", 3.3,N  , 4.9,"N  ", 5.1
"2019/01/16 18:", 5.3,N  , 6.4,"N  ", 6.9
"2019/01/16 19:", 5.0,N  , 6.3,"N  ", 6.7
"2019/01/16 20:", 5.1,NNE, 5.5,"N  ", 6.1
"2019/01/16 21:", 4.9,N  , 5.6,"N  ", 6.0
"2019/01/16 22:", 4.0,NNE, 4.5,"NNE", 4.9
"2019/01/16 23:", 4.2,N  , 4.8,"NNW", 5.0
"2019/01/16 24:", 4.1,NNW, 4.8,"NNW", 4.8
"2019/01/17 01:", 4.4,NNW, 4.7,"NNW", 5.0
"2019/01/17 02:", 4.6,N  , 5.0,"N  ", 5.4
"2019/01/17 03:", 3.8,NNW, 4.4,"NNW", 4.5
"2019/01/17 04:", 2.4,NNW, 4.3,"NNW", 4.5
"2019/01/17 05:", 0.4,WSW, 1.0,"SW ", 1.7
"2019/01/17 06:", 0.6,SW , 1.5,"SW ", 2.1
"2019/01/17 07:", 2.0,SW , 2.7,"SW ", 3.0
"2019/01/17 08:", 2.6,SW , 3.3,"SW ", 3.5
"2019/01/17 09:", 3.0,SSW, 3.8,"SSW", 4.1
"2019/01/17 10:", 4.0,SW , 4.3,"SSW", 4.9
"2019/01/17 11:", 3.6,W  , 4.1,"SW ", 4.7
"2019/01/17 12:", 3.8,WSW, 5.4,"SW ", 6.2
"2019/01/17 13:", 5.3,SW , 6.0,"SW ", 7.4
"2019/01/17 14:", 5.2,SSW, 5.8,"SSW", 6.2
"2019/01/17 15:", 4.8,SSW, 5.2,"SSW", 5.9
"2019/01/17 16:", 4.9,SSW, 5.2,"SSW", 5.9
"2019/01/17 17:", 4.1,SSW, 5.1,"SSW", 5.6
"2019/01/17 18:", 3.9,SSW, 5.3,"SSW", 5.7
"2019/01/17 19:", 2.0,SSW, 2.8,"SSW", 2.9
"2019/01/17 20:", 1.8,W  , 2.3,"S  ", 2.5
"2019/01/17 21:", 2.1,SW , 2.6,"SW ", 2.7
"2019/01/17 22:", 2.4,SSW, 2.6,"SSW", 2.9
"2019/01/17 23:", 3.8,WNW, 5.1,"WNW", 5.9
"2019/01/17 24:", 5.0,WNW, 5.5,"WNW", 6.0
"2019/01/18 01:", 4.9,W  , 6.0,"W  ", 6.5
"2019/01/18 02:", 6.3,WNW, 7.0,"WNW", 7.4
"2019/01/18 03:", 5.4,WNW, 6.1,"WNW", 6.5
"2019/01/18 04:", 8.0,NNW, 9.4,"NNW",10.4
"2019/01/18 05:", 8.3,NW ,10.9,"NW ",11.4
"2019/01/18 06:", 9.4,NW ,10.9,"NW ",11.1
"2019/01/18 07:", 7.8,WNW, 9.2,"NW ",10.2
"2019/01/18 08:", 5.7,WNW, 7.8,"WNW", 8.5
"2019/01/18 09:", 5.8,WNW, 7.6,"WNW", 8.4
"2019/01/18 10:", 6.9,WNW, 8.0,"WNW", 9.8
"2019/01/18 11:", 8.0,WNW, 9.2,"WNW",10.3
"2019/01/18 12:", 8.9,WNW,10.1,"WNW",11.6
"2019/01/18 13:", 9.5,WNW,10.4,"WNW",11.3
"2019/01/18 14:", 9.0,WNW,10.2,"WNW",11.9
"2019/01/18 15:", 9.7,WNW,10.8,"WNW",12.2
"2019/01/18 16:", 9.4,WNW,10.7,"WNW",12.0
"2019/01/18 17:",11.6,NW ,12.7,"NW ",13.5
"2019/01/18 18:",11.4,NNW,13.1,"NNW",14.1
"2019/01/18 19:", 7.3,NW , 9.7,"NW ",10.6
"2019/01/18 20:", 5.1,WNW, 6.5,"W  ", 7.5
"2019/01/18 21:", 5.8,W  , 7.0,"W  ", 7.8
"2019/01/18 22:", 4.3,WNW, 4.9,"WNW", 6.0
"2019/01/18 23:", 4.0,WNW, 4.5,"WNW", 5.9
"2019/01/18 24:", 3.7,WNW, 4.6,"WNW", 5.1
"2019/01/19 01:", 3.5,WNW, 3.9,"WNW", 4.4
"2019/01/19 02:", 3.3,WNW, 3.8,"WNW", 4.2
"2019/01/19 03:", 1.7,W  , 3.2,"WNW", 3.8
"2019/01/19 04:", 2.1,WNW, 2.5,"SW ", 3.2
"2019/01/19 05:", 1.5,SSW, 2.4,"SSW", 3.1
"2019/01/19 06:", 0.8,SSE, 2.9,"NNW", 3.3
"2019/01/19 07:", 1.5,SE , 2.6,"SE ", 2.9
